# file name; noise; peak f.; mag.; duration
20000101131919295_TEST-R3_met.fits;1.73606;26510.7;3.59099;0.170667
20000101132004692_TEST-R3_met.fits;1.32913;26497.6;3.09396;0.170667
20000101132552682_TEST-R3_met.fits;1.70269;26502;3.43773;0.170667
20000101132641663_TEST-R3_met.fits;1.20677;26488.8;2.90033;0.170667
20000101132659412_TEST-R3_met.fits;2.2432;26499;18.7042;0.341333
20000101132715284_TEST-R3_met.fits;1.38467;26518.1;2.87482;0.341333
20000101132753855_TEST-R3_met.fits;1.46356;26531.2;7.82195;0.341333
20000101132848980_TEST-R3_met.fits;1.32738;26521;2.70787;0.170667
20000101132939668_TEST-R3_met.fits;1.48941;26509.3;5.92024;0.341333
20000101133002367_TEST-R3_met.fits;1.14242;26506.3;12.6269;0.341333
20000101133027967_TEST-R3_met.fits;1.54965;26485.8;4.0885;0.341333
20000101133051860_TEST-R3_met.fits;1.5538;26491.7;5.96364;0.341333
20000101133146644_TEST-R3_met.fits;1.35353;26502;2.7084;0.341333
20000101133633023_TEST-R3_met.fits;1.26393;26516.6;4.45321;0.170667
20000101133714666_TEST-R3_met.fits;1.71417;26450.7;6.99739;0.170667
20000101133749140_TEST-R3_met.fits;1.37249;26504.9;5.05084;0.682667
20000101134055167_TEST-R3_met.fits;1.45337;26507.8;6.75782;0.170667
20000101134125375_TEST-R3_met.fits;1.27364;26506.3;7.09668;0.341333
20000101134405460_TEST-R3_met.fits;1.46559;26469.7;3.00854;0.170667
20000101134448980_TEST-R3_met.fits;1.63974;26509.3;3.56437;0.341333
20000101134454954_TEST-R3_met.fits;1.32423;26509.3;4.32527;0.170667
20000101134510655_TEST-R3_met.fits;1.42651;26490.2;3.38595;0.170667
20000101134548372_TEST-R3_met.fits;1.11606;26509.3;3.76375;0.170667
20000101134802346_TEST-R3_met.fits;1.65778;26493.2;5.58214;0.341333
20000101134835967_TEST-R3_met.fits;1.17557;26502;3.58294;0.170667
20000101134852010_TEST-R3_met.fits;1.29983;26471.2;6.85499;0.170667
20000101134854911_TEST-R3_met.fits;1.47988;26499;5.11399;0.170667
20000101135006762_TEST-R3_met.fits;1.50332;26500.5;4.04909;0.170667
20000101135040212_TEST-R3_met.fits;1.3917;26507.8;3.28696;0.341333
20000101135120660_TEST-R3_met.fits;1.49348;26518.1;2.99872;0.170667
20000101135211860_TEST-R3_met.fits;1.29465;26499;2.68861;0.170667
20000101135216639_TEST-R3_met.fits;1.213;26509.3;3.36445;0.170667
20000101135234900_TEST-R3_met.fits;1.47307;26497.6;3.96835;0.170667
20000101135430783_TEST-R3_met.fits;1.19483;26506.3;3.44398;0.170667
20000101135513108_TEST-R3_met.fits;1.5258;26497.6;4.92889;0.341333
20000101135551850_TEST-R3_met.fits;1.53209;26507.8;4.11202;0.512
20000101135607210_TEST-R3_met.fits;1.51015;26504.9;4.39456;0.170667
20000101135818282_TEST-R3_met.fits;1.21124;26490.2;2.53641;0.170667
20000101135910847_TEST-R3_met.fits;1.41043;26490.2;3.71731;0.341333
20000101140029695_TEST-R3_met.fits;1.44808;26494.6;5.61405;0.341333
20000101140057684_TEST-R3_met.fits;1.28597;26459.5;3.10294;0.170667
20000101140059903_TEST-R3_met.fits;1.44651;26494.6;3.69771;0.170667
20000101140129599_TEST-R3_met.fits;1.42905;26462.4;8.71375;0.341333
20000101140206975_TEST-R3_met.fits;1.46367;26509.3;3.2546;0.170667
20000101140252372_TEST-R3_met.fits;1.12732;26490.2;3.65366;0.341333
20000101140316948_TEST-R3_met.fits;1.90638;26506.3;6.24585;0.341333
20000101140406442_TEST-R3_met.fits;1.33319;26500.5;4.47373;0.512
20000101140427946_TEST-R3_met.fits;1.56585;26502;3.148;0.170667
20000101140455423_TEST-R3_met.fits;1.32949;26497.6;3.84268;0.341333
20000101140657791_TEST-R3_met.fits;1.46873;26499;4.07597;0.682667
20000101141030100_TEST-R3_met.fits;1.42987;26512.2;5.24266;0.170667
20000101141158335_TEST-R3_met.fits;1.47371;26512.2;4.35411;0.341333
20000101141826602_TEST-R3_met.fits;1.38895;26506.3;4.72449;0.170667
20000101141909268_TEST-R3_met.fits;1.94101;26456.5;5.80954;0.170667
