# file name; noise; peak f.; mag.; duration
20000101142608596_TEST-R3_met.fits;1.32818;26481.4;4.08976;0.170667
20000101142653311_TEST-R3_met.fits;1.66399;26509.3;4.43518;0.170667
20000101142803284_TEST-R3_met.fits;1.63717;26518.1;3.55359;0.170667
20000101142826666_TEST-R3_met.fits;1.15896;26504.9;2.58919;0.170667
20000101142928618_TEST-R3_met.fits;1.25442;26491.7;10.9593;0.512
20000101142951146_TEST-R3_met.fits;1.46904;26493.2;3.29117;0.170667
20000101143212287_TEST-R3_met.fits;1.345;26500.5;5.09286;0.341333
20000101143729556_TEST-R3_met.fits;1.67186;26499;4.7279;0.341333
20000101144015444_TEST-R3_met.fits;1.52443;26500.5;17.7904;0.341333
20000101144024490_TEST-R3_met.fits;1.36683;26477.1;38.3407;0.341333
20000101144128660_TEST-R3_met.fits;1.39998;26500.5;3.19796;0.170667
20000101144231636_TEST-R3_met.fits;1.54342;26477.1;3.92184;0.341333
20000101144234026_TEST-R3_met.fits;1.49062;26485.8;3.96517;0.170667
20000101144325567_TEST-R3_met.fits;1.36335;26494.6;2.86945;0.170667
20000101144550463_TEST-R3_met.fits;1.91064;26510.7;3.98277;0.170667
20000101144614868_TEST-R3_met.fits;1.3273;26488.8;5.47196;0.170667
20000101145001855_TEST-R3_met.fits;1.69034;26500.5;3.74795;0.170667
20000101145213610_TEST-R3_met.fits;1.30993;26450.7;4.01715;0.170667
20000101145328703_TEST-R3_met.fits;1.51987;26465.3;7.35459;0.341333
20000101145348671_TEST-R3_met.fits;1.32271;26481.4;5.47991;0.170667
20000101145517759_TEST-R3_met.fits;1.38302;26513.7;7.28112;0.341333
20000101145613055_TEST-R3_met.fits;1.11715;26468.3;2.5326;0.170667
20000101145841706_TEST-R3_met.fits;1.34824;26497.6;4.63079;0.341333
20000101145916180_TEST-R3_met.fits;1.17586;26500.5;2.6963;0.170667
20000101145945706_TEST-R3_met.fits;1.62371;26471.2;8.81583;0.341333
20000101150147732_TEST-R3_met.fits;1.18105;26469.7;2.80691;0.170667
20000101150203434_TEST-R3_met.fits;1.07741;26485.8;2.66904;0.341333
20000101150314090_TEST-R3_met.fits;1.46946;26507.8;5.27968;0.170667
20000101150348394_TEST-R3_met.fits;1.34222;26515.1;2.89294;0.512
20000101150453418_TEST-R3_met.fits;1.55326;26484.4;6.80117;0.341333
20000101150528746_TEST-R3_met.fits;1.36026;26475.6;4.79003;0.341333
20000101150924948_TEST-R3_met.fits;1.04942;26513.7;2.23877;0.170667
20000101151003348_TEST-R3_met.fits;1.09152;26482.9;6.71749;0.341333
20000101151141482_TEST-R3_met.fits;1.19835;26482.9;2.64083;0.170667
20000101151228074_TEST-R3_met.fits;1.35748;26510.7;3.5153;0.170667
20000101151612330_TEST-R3_met.fits;1.38538;26503.4;3.48466;0.170667
20000101151620692_TEST-R3_met.fits;1.48208;26500.5;7.62072;0.341333
20000101151645610_TEST-R3_met.fits;1.33393;26475.6;18.4125;0.853333
20000101151715818_TEST-R3_met.fits;1.39729;26494.6;7.08365;0.341333
20000101151742442_TEST-R3_met.fits;1.29814;26480;6.5912;0.682667
20000101151758655_TEST-R3_met.fits;1.24241;26463.9;2.69889;0.341333
20000101151850538_TEST-R3_met.fits;1.48242;26493.2;4.95282;0.341333
