#timestamp,LO_Frequency 
1464138015.9,286046997.5
1464138035.8,286046999.4
1464138055.7,286046999.2
1464138075.7,286047002.6
1464138095.6,286046998.1
1464138115.5,286047002.2
1464138135.5,286047000.8
1464138155.4,286047002.0
1464138175.3,286047003.2
1464138195.2,286047001.1
1464138215.2,286046998.7
1464138235.1,286047000.7
1464138236.0,286047000.7
1464138255.0,286046999.0
1464138255.9,286046999.0
1464138275.9,286046999.7
1464138295.8,286047003.7
1464138315.7,286046996.8
1464138335.6,286046996.5
1464138355.6,286046998.6
1464138375.5,286046998.4
1464138395.4,286047005.9
1464138415.3,286046998.5
1464138435.3,286046999.9
1464138455.2,286047000.5
1464138475.1,286047002.4
1464138495.0,286047001.0
1464138496.0,286047001.0
1464138515.9,286046998.8
1464138535.8,286047001.0
1464138555.7,286046997.5
1464138575.7,286046995.9
1464138595.6,286047000.7
1464138615.5,286047000.0
1464138635.4,286047003.2
1464138655.4,286047000.1
1464138675.3,286046998.7
1464138695.2,286046998.6
1464138715.1,286046999.9
1464138735.1,286047002.5
1464138736.0,286047002.5
1464138755.9,286046999.1
1464138775.8,286046998.3
1464138795.7,286047000.2
1464138815.7,286046999.9
1464138835.6,286047000.2
1464138855.5,286046999.8
1464138875.4,286047000.4
1464138895.4,286046999.8
1464138915.3,286047000.2
1464138935.2,286046993.3
1464138955.1,286047001.9
1464138975.1,286046999.6
1464138976.0,286046999.6
1464138995.0,286047001.2
1464138995.9,286047001.2
1464139015.9,286046998.7
1464139035.8,286047000.9
1464139055.7,286046995.5
1464139075.6,286047002.3
1464139095.6,286046997.2
1464139115.5,286047000.2
1464139135.4,286047000.6
1464139155.4,286047001.0
1464139175.3,286046996.0
1464139195.2,286046998.6
1464139215.1,286047004.0
1464139235.1,286047002.5
1464139236.0,286047002.5
1464139255.9,286047000.2
1464139275.8,286047001.7
1464139295.8,286047000.4
1464139315.7,286047002.2
1464139335.6,286046996.6
1464139355.5,286047000.2
1464139375.5,286047002.0
1464139395.4,286047001.5
1464139415.3,286046997.0
1464139435.2,286047003.8
1464139455.2,286047000.4
1464139475.1,286046999.7
1464139476.0,286046999.7
1464139495.0,286047000.2
1464139495.9,286047000.2
1464139515.9,286047000.3
1464139535.8,286046999.9
1464139555.7,286047001.2
1464139575.6,286046996.8
1464139595.6,286047001.3
1464139615.5,286046998.2
1464139635.4,286047002.3
1464139655.3,286046999.0
1464139675.3,286047000.6
1464139695.2,286046999.8
1464139715.1,286047004.4
1464139735.0,286046996.7
1464139736.0,286046996.7
1464139755.9,286047005.6
1464139775.8,286046997.0
1464139795.7,286047001.1
1464139815.6,286046995.0
1464139835.6,286046996.5
1464139855.5,286047001.1
1464139875.4,286047002.8
1464139895.3,286047000.6
1464139915.3,286046999.3
1464139935.2,286047001.1
1464139955.1,286047000.3
1464139975.1,286047002.5
1464139976.0,286047002.5
1464139995.9,286046995.7
1464140015.8,286046998.9
1464140035.7,286047000.8
1464140055.7,286046998.9
1464140075.6,286047001.5
1464140095.5,286046998.8
1464140115.4,286047002.6
1464140135.4,286046999.3
1464140155.3,286047000.3
1464140175.2,286047000.4
1464140195.2,286047001.2
1464140215.1,286046996.6
1464140216.0,286046996.6
1464140235.0,286047003.2
1464140235.9,286047003.2
1464140255.8,286046999.2
1464140275.8,286046999.1
1464140295.7,286046997.8
1464140315.6,286047001.2
1464140335.5,286046999.1
1464140355.5,286046998.4
1464140375.4,286047001.2
1464140395.3,286047000.6
1464140415.2,286047000.0
1464140435.2,286047002.4
1464140455.1,286046998.4
1464140475.0,286047004.3
1464140475.9,286047004.3
1464140495.9,286046994.3
1464140515.8,286046998.9
1464140535.7,286047001.0
1464140555.6,286047000.4
1464140575.6,286046998.7
1464140595.5,286047001.1
1464140615.4,286046998.6
1464140635.3,286047000.5
1464140655.3,286046998.2
1464140675.2,286047001.8
1464140695.1,286047000.1
1464140715.0,286046999.9
1464140716.0,286046999.9
1464140735.9,286047001.0
1464140755.8,286046997.3
1464140775.7,286046997.1
1464140795.7,286046998.8
1464140815.6,286046998.7
1464140835.5,286046999.7
1464140855.5,286046999.2
1464140875.4,286047000.3
1464140895.3,286047004.9
1464140915.3,286046999.8
1464140935.2,286047001.7
1464140955.1,286047000.5
1464140975.1,286047000.4
1464140976.0,286047000.4
1464140995.9,286046998.3
1464141015.8,286047001.1
1464141035.7,286046997.0
1464141055.7,286047002.4
1464141075.6,286046996.8
1464141095.5,286046998.5
1464141115.4,286047000.4
1464141135.4,286046996.7
1464141155.3,286047000.5
1464141175.2,286046998.0
1464141195.1,286046999.0
1464141215.1,286047003.8
1464141216.0,286047003.8
1464141235.0,286046995.3
1464141235.9,286046995.3
1464141255.8,286047006.1
1464141275.8,286047001.9
1464141295.7,286046997.9
1464141315.6,286046996.5
1464141335.5,286047001.9
1464141355.5,286047004.3
1464141375.4,286046998.3
1464141395.3,286047000.5
1464141415.2,286046998.1
1464141435.2,286046999.8
1464141455.1,286047001.3
1464141475.0,286047006.0
1464141475.9,286047006.0
1464141495.9,286046990.5
1464141515.8,286047000.3
1464141535.7,286046998.3
1464141555.6,286046998.1
1464141575.6,286047001.1
1464141595.5,286046999.3
