#timestamp,LO_Frequency 
1464134415.5,286046998.8
1464134435.4,286047002.4
1464134455.3,286047001.1
1464134475.3,286046999.4
1464134495.2,286046997.5
1464134515.1,286046995.2
1464134535.0,286047004.0
1464134536.0,286047004.0
1464134555.9,286046997.7
1464134575.8,286047002.8
1464134595.7,286047002.7
1464134615.7,286046995.7
1464134635.6,286047002.7
1464134655.5,286047002.4
1464134675.4,286046999.4
1464134695.4,286046998.1
1464134715.3,286047002.2
1464134735.2,286046998.3
1464134755.1,286047000.1
1464134775.1,286046999.9
1464134776.0,286046999.9
1464134795.9,286046999.9
1464134815.8,286047001.5
1464134835.7,286047001.9
1464134855.7,286047000.7
1464134875.6,286046998.2
1464134895.5,286046998.8
1464134915.4,286046997.2
1464134935.4,286047002.8
1464134955.3,286047000.2
1464134975.2,286047000.0
1464134995.1,286047001.6
1464135015.1,286046998.3
1464135016.0,286046998.3
1464135035.0,286047001.6
1464135035.9,286047001.6
1464135055.8,286046999.3
1464135075.8,286046996.9
1464135095.7,286047004.2
1464135115.6,286047000.7
1464135135.5,286047000.8
1464135155.5,286046998.5
1464135175.4,286047002.9
1464135195.3,286047000.9
1464135215.3,286046994.9
1464135235.2,286047001.4
1464135255.1,286046999.3
1464135275.0,286046999.2
1464135275.9,286046999.2
1464135295.9,286046995.4
1464135315.8,286046998.2
1464135335.7,286047001.5
1464135355.6,286046998.1
1464135375.6,286047005.7
1464135395.5,286046999.1
1464135415.4,286046998.8
1464135435.4,286047001.0
1464135455.3,286046996.6
1464135475.2,286047002.6
1464135495.2,286046997.3
1464135515.1,286046998.7
1464135535.0,286047000.4
1464135535.9,286047000.4
1464135555.9,286046998.4
1464135575.8,286047001.5
1464135595.7,286047003.6
1464135615.6,286046999.1
1464135635.6,286047003.5
1464135655.5,286046999.9
1464135675.4,286047002.3
1464135695.3,286047002.2
1464135715.3,286047002.2
1464135735.2,286046997.7
1464135755.1,286047001.2
1464135775.0,286046995.8
1464135776.0,286046995.8
1464135795.9,286047005.5
1464135815.8,286046998.9
1464135835.7,286047000.8
1464135855.7,286046995.5
1464135875.6,286046997.9
1464135895.5,286046995.5
1464135915.4,286046998.5
1464135935.4,286047001.8
1464135955.3,286047005.5
1464135975.2,286046998.3
1464135995.1,286046999.8
1464136015.1,286047002.0
1464136016.0,286047002.0
1464136035.9,286046999.6
1464136055.8,286046996.6
1464136075.8,286046999.4
1464136095.7,286047000.9
1464136115.6,286047003.6
1464136135.5,286046995.2
1464136155.5,286046996.5
1464136175.4,286047001.7
1464136195.3,286047001.6
1464136215.2,286047003.2
1464136235.2,286047001.4
1464136255.1,286047000.3
1464136275.0,286046998.5
1464136275.9,286046998.5
1464136295.9,286047002.5
1464136315.8,286046998.2
1464136335.7,286046997.0
1464136355.6,286047002.8
1464136375.6,286046998.6
1464136395.5,286047000.5
1464136415.4,286046998.2
1464136435.3,286047000.1
1464136455.3,286047002.3
1464136475.2,286047002.5
1464136495.1,286046999.5
1464136515.0,286047000.7
1464136515.9,286047000.7
1464136535.9,286047003.7
1464136555.8,286046998.8
1464136575.7,286047002.3
1464136595.6,286046999.8
1464136615.6,286047002.0
1464136635.5,286046997.4
1464136655.4,286046996.3
1464136675.3,286046997.5
1464136695.3,286046997.6
1464136715.2,286047001.0
1464136735.1,286047000.6
1464136755.0,286047002.7
1464136756.0,286047002.7
1464136775.9,286046999.5
1464136795.8,286047002.1
1464136815.7,286046996.6
1464136835.7,286047001.1
1464136855.6,286047001.1
1464136875.5,286046998.4
1464136895.4,286047002.6
1464136915.4,286046999.4
1464136935.3,286046999.4
1464136955.2,286046997.0
1464136975.1,286046998.4
1464136995.1,286046996.6
1464136996.0,286046996.6
1464137015.9,286047003.0
1464137035.8,286047003.5
1464137055.7,286047002.4
1464137075.7,286046999.3
1464137095.6,286046996.8
1464137115.5,286047002.1
1464137135.4,286047003.7
1464137155.4,286046999.1
1464137175.3,286046997.0
1464137195.2,286046996.6
1464137215.2,286047007.2
1464137235.1,286046999.6
1464137255.0,286047002.8
1464137255.9,286047002.8
1464137275.9,286046994.4
1464137295.8,286046996.8
1464137315.7,286047000.0
1464137335.7,286047003.7
1464137355.6,286046998.9
1464137375.5,286047001.3
1464137395.5,286047001.2
1464137415.4,286046995.6
1464137435.3,286046996.5
1464137455.2,286046998.5
1464137475.2,286046998.5
1464137495.1,286046998.9
1464137496.0,286046998.9
1464137515.0,286046998.1
1464137515.9,286046998.1
1464137535.9,286047001.6
1464137555.8,286047005.8
1464137575.7,286046997.3
1464137595.6,286047002.2
1464137615.6,286046999.5
1464137635.5,286047002.6
1464137655.4,286046998.2
1464137675.3,286046998.1
1464137695.3,286047002.8
1464137715.2,286047002.8
1464137735.1,286047002.2
1464137755.0,286046997.0
1464137756.0,286046997.0
1464137775.9,286047001.9
1464137795.8,286047005.9
1464137815.7,286046997.3
1464137835.6,286046998.5
1464137855.6,286046999.5
1464137875.5,286047000.0
1464137895.4,286046997.3
1464137915.4,286046998.6
1464137935.3,286047002.1
1464137955.2,286046998.5
1464137975.1,286046998.6
1464137995.1,286047004.4
1464137996.0,286047004.4
