# file name; noise; peak f.; mag.; duration
20000101112048810_TEST-R3_met.fits;1.28808;26502;4.38591;0.170667
20000101112141204_TEST-R3_met.fits;1.5502;26466.8;4.76227;0.170667
20000101112344084_TEST-R3_met.fits;1.44848;26512.2;2.99088;0.170667
20000101112438186_TEST-R3_met.fits;1.74809;26504.9;8.93278;0.170667
20000101112626730_TEST-R3_met.fits;1.25995;26499;2.65349;0.512
20000101112635775_TEST-R3_met.fits;1.57884;26500.5;3.41379;1.19467
20000101112756159_TEST-R3_met.fits;1.87476;26510.7;3.85689;0.341333
20000101112807935_TEST-R3_met.fits;1.55842;26499;3.2475;0.170667
20000101112814762_TEST-R3_met.fits;1.62945;26513.7;3.82647;0.341333
20000101112852991_TEST-R3_met.fits;1.53971;26494.6;3.5508;0.170667
20000101112900330_TEST-R3_met.fits;1.68344;26500.5;3.50175;0.341333
20000101113410260_TEST-R3_met.fits;1.49782;26481.4;5.87596;0.341333
20000101113431082_TEST-R3_met.fits;1.43567;26521;4.53174;1.70667
20000101113500266_TEST-R3_met.fits;2.51934;26494.6;5.49828;0.341333
20000101113739156_TEST-R3_met.fits;1.65519;26490.2;3.73344;0.341333
20000101113930943_TEST-R3_met.fits;1.15536;26509.3;6.24102;0.682667
20000101114001322_TEST-R3_met.fits;1.58071;26503.4;11.7748;0.341333
20000101114012927_TEST-R3_met.fits;1.17592;26496.1;3.21235;3.584
20000101114054058_TEST-R3_met.fits;1.51454;26497.6;7.51986;0.341333
20000101114140991_TEST-R3_met.fits;1.28593;26471.2;4.98242;0.170667
20000101114218026_TEST-R3_met.fits;1.50934;26510.7;7.34582;1.70667
20000101114300010_TEST-R3_met.fits;1.53116;26541.5;3.19406;0.853333
20000101114516372_TEST-R3_met.fits;1.51452;26504.9;3.16807;0.341333
20000101114520468_TEST-R3_met.fits;1.33341;26488.8;4.64067;0.170667
20000101114541119_TEST-R3_met.fits;1.21368;26500.5;3.49486;0.170667
20000101114543508_TEST-R3_met.fits;1.50245;26503.4;4.00814;0.170667
20000101114639316_TEST-R3_met.fits;1.31285;26504.9;2.78119;0.170667
20000101114749972_TEST-R3_met.fits;1.49409;26509.3;3.62983;0.170667
20000101114753044_TEST-R3_met.fits;1.36255;26502;2.8964;0.170667
20000101114839124_TEST-R3_met.fits;1.37432;26484.4;7.79144;0.512
20000101115203754_TEST-R3_met.fits;1.5105;26500.5;3.1862;0.170667
20000101115219114_TEST-R3_met.fits;1.38521;26504.9;4.30166;0.170667
20000101115228330_TEST-R3_met.fits;1.43471;26502;5.71208;0.341333
20000101115356052_TEST-R3_met.fits;1.41349;26513.7;3.33578;0.341333
20000101115432916_TEST-R3_met.fits;1.45542;26487.3;9.50493;1.024
20000101115608319_TEST-R3_met.fits;1.41061;26472.7;3.70805;1.87733
20000101115706858_TEST-R3_met.fits;1.69973;26503.4;6.36259;0.170667
20000101115753620_TEST-R3_met.fits;1.65794;26496.1;8.92186;0.512
20000101115829290_TEST-R3_met.fits;1.45312;26478.5;4.24386;0.170667
20000101115836287_TEST-R3_met.fits;1.4569;26491.7;3.64326;0.170667
20000101115926975_TEST-R3_met.fits;1.40974;26516.6;4.08734;0.170667
20000101115957012_TEST-R3_met.fits;1.29775;26503.4;2.86625;0.170667
20000101120040362_TEST-R3_met.fits;1.43625;26507.8;10.0401;0.341333
20000101120056916_TEST-R3_met.fits;1.39197;26499;3.192;0.512
20000101120158698_TEST-R3_met.fits;1.3775;26506.3;3.03114;0.170667
20000101120216959_TEST-R3_met.fits;1.32674;26504.9;3.1209;0.170667
20000101120523668_TEST-R3_met.fits;1.18418;26502;4.27425;0.170667
20000101120548586_TEST-R3_met.fits;1.29388;26487.3;5.39942;0.170667
20000101120822015_TEST-R3_met.fits;1.33296;26507.8;6.63576;0.341333
20000101120857002_TEST-R3_met.fits;1.48673;26488.8;4.531;0.341333
20000101120906730_TEST-R3_met.fits;1.10869;26509.3;2.33632;0.170667
20000101120959295_TEST-R3_met.fits;1.53857;26509.3;3.12369;0.341333
20000101121133503_TEST-R3_met.fits;1.54482;26515.1;3.12041;0.170667
20000101121355839_TEST-R3_met.fits;1.39142;26491.7;5.28452;0.853333
20000101121408980_TEST-R3_met.fits;1.2242;26458;2.97776;0.170667
20000101121859967_TEST-R3_met.fits;1.56572;26491.7;3.32732;1.536
20000101121911060_TEST-R3_met.fits;1.72924;26494.6;4.11898;0.170667
