# file name; noise; peak f.; mag.; duration
20000101082125546_TEST-R3_met.fits;1.48768;26510.7;3.04265;0.170667
20000101082500074_TEST-R3_met.fits;1.51556;26488.8;3.71304;0.170667
20000101082650836_TEST-R3_met.fits;1.31741;26475.6;2.86608;0.170667
20000101082744596_TEST-R3_met.fits;1.37071;26521;3.46494;0.170667
20000101082823508_TEST-R3_met.fits;1.46896;26497.6;6.27233;0.512
20000101083028095_TEST-R3_met.fits;1.3094;26502;4.69933;0.341333
20000101083656703_TEST-R3_met.fits;1.17714;26487.3;4.35517;0.170667
20000101083950442_TEST-R3_met.fits;1.23108;26500.5;2.60828;0.341333
20000101083959658_TEST-R3_met.fits;1.24021;26493.2;8.45904;0.512
20000101084005119_TEST-R3_met.fits;1.2472;26490.2;5.28614;0.341333
20000101084041642_TEST-R3_met.fits;1.46576;26488.8;4.13179;0.170667
20000101084102292_TEST-R3_met.fits;1.35595;26497.6;3.76235;0.682667
20000101084154858_TEST-R3_met.fits;1.68564;26480;4.13235;0.170667
20000101084805204_TEST-R3_met.fits;1.41997;26490.2;5.62338;0.341333
20000101084846335_TEST-R3_met.fits;1.55068;26538.6;3.61025;1.70667
20000101084917055_TEST-R3_met.fits;1.44229;26494.6;3.04747;0.341333
20000101085104746_TEST-R3_met.fits;1.38777;26504.9;4.13333;1.536
20000101085145706_TEST-R3_met.fits;1.35644;26482.9;3.36969;0.341333
20000101085301311_TEST-R3_met.fits;1.40121;26500.5;3.06424;0.341333
20000101085324863_TEST-R3_met.fits;1.06493;26490.2;4.10213;0.341333
20000101085403775_TEST-R3_met.fits;1.2119;26503.4;2.45453;0.170667
20000101085419988_TEST-R3_met.fits;1.42285;26482.9;4.8992;0.170667
20000101085446271_TEST-R3_met.fits;1.29119;26480;2.87895;0.170667
20000101085536447_TEST-R3_met.fits;1.16242;26497.6;2.50038;0.170667
20000101085627988_TEST-R3_met.fits;1.24333;26526.9;4.48072;0.341333
20000101090005076_TEST-R3_met.fits;1.69727;26490.2;4.07468;3.584
20000101090342335_TEST-R3_met.fits;1.13142;26526.9;6.3941;0.341333
20000101090533098_TEST-R3_met.fits;1.29954;26500.5;5.95943;0.682667
20000101090613716_TEST-R3_met.fits;1.42147;26503.4;2.84381;0.170667
20000101090655188_TEST-R3_met.fits;1.26984;26507.8;4.62623;0.341333
20000101091022378_TEST-R3_met.fits;1.21974;26531.2;2.51484;0.170667
20000101091030058_TEST-R3_met.fits;1.25028;26496.1;3.5479;0.341333
20000101091151636_TEST-R3_met.fits;1.25363;26494.6;2.83706;0.341333
20000101091400319_TEST-R3_met.fits;1.4525;26500.5;7.00932;0.512
20000101091818538_TEST-R3_met.fits;1.35647;26504.9;2.88428;0.170667
20000101091851818_TEST-R3_met.fits;1.34612;26499;2.84741;0.682667
