# file name; noise; peak f.; mag.; duration
20000101221920532_TEST-R3_met.fits;1.24887;26531.2;3.01256;0.170667
20000101222335850_TEST-R3_met.fits;1.46669;26502;5.5151;0.170667
20000101222433364_TEST-R3_met.fits;1.25045;26482.9;2.85283;0.341333
20000101222601599_TEST-R3_met.fits;1.48246;26488.8;3.03858;0.170667
20000101222629076_TEST-R3_met.fits;1.18849;26500.5;3.8672;0.341333
20000101222816255_TEST-R3_met.fits;1.36587;26503.4;4.05436;0.170667
20000101223149588_TEST-R3_met.fits;1.29725;26515.1;3.7734;0.341333
20000101223158804_TEST-R3_met.fits;1.45139;26512.2;5.95033;0.170667
20000101223336426_TEST-R3_met.fits;1.54965;26528.3;3.96241;0.170667
20000101223518143_TEST-R3_met.fits;1.67992;26504.9;3.96858;0.170667
20000101223610026_TEST-R3_met.fits;1.40301;26506.3;3.39799;0.341333
20000101223646890_TEST-R3_met.fits;1.52395;26504.9;5.01354;0.170667
20000101223713684_TEST-R3_met.fits;1.17227;26493.2;3.9312;0.341333
20000101223902228_TEST-R3_met.fits;1.42341;26512.2;4.18552;0.341333
20000101223956500_TEST-R3_met.fits;1.25319;26499;4.32668;0.170667
20000101224728596_TEST-R3_met.fits;1.30477;26526.9;2.68168;0.170667
20000101224910996_TEST-R3_met.fits;1.30355;26544.4;2.71424;0.170667
20000101225043327_TEST-R3_met.fits;1.34667;26504.9;2.8705;0.170667
20000101225116948_TEST-R3_met.fits;1.62365;26493.2;5.51716;0.341333
20000101225146644_TEST-R3_met.fits;1.63106;26525.4;5.25476;0.170667
20000101225158250_TEST-R3_met.fits;1.25037;26494.6;2.58478;0.170667
20000101225208660_TEST-R3_met.fits;1.21032;26491.7;2.45162;0.170667
20000101225455060_TEST-R3_met.fits;1.30351;26500.5;2.7051;0.170667
20000101225541823_TEST-R3_met.fits;1.40357;26471.2;3.52675;0.341333
20000101225734463_TEST-R3_met.fits;1.18903;26510.7;13.7135;0.341333
20000101225843924_TEST-R3_met.fits;1.11205;26503.4;3.68429;0.341333
20000101225915668_TEST-R3_met.fits;1.32299;26499;3.03595;0.341333
20000101225925055_TEST-R3_met.fits;1.26819;26500.5;6.38312;0.170667
20000101225954922_TEST-R3_met.fits;1.34166;26507.8;2.95402;1.87733
20000101230356244_TEST-R3_met.fits;1.4481;26491.7;4.2072;1.70667
20000101230720191_TEST-R3_met.fits;1.34744;26496.1;5.89114;0.170667
20000101230847914_TEST-R3_met.fits;1.24852;26497.6;15.6953;0.512
20000101230907370_TEST-R3_met.fits;1.38191;26513.7;4.636;0.170667
20000101230913684_TEST-R3_met.fits;1.42653;26500.5;20.228;0.512
20000101231126463_TEST-R3_met.fits;1.3498;26503.4;3.39276;0.341333
20000101231206228_TEST-R3_met.fits;1.55625;26497.6;3.12355;0.170667
20000101231344874_TEST-R3_met.fits;1.21462;26494.6;2.43265;0.170667
20000101231506623_TEST-R3_met.fits;1.34565;26499;4.99115;0.341333
20000101231536490_TEST-R3_met.fits;1.2295;26503.4;4.1969;1.024
20000101231652778_TEST-R3_met.fits;1.21851;26491.7;2.49375;0.170667
20000101231718378_TEST-R3_met.fits;1.71608;26500.5;3.51963;0.170667
20000101231725204_TEST-R3_met.fits;1.32172;26502;3.75168;0.170667
20000101231848319_TEST-R3_met.fits;1.45778;26507.8;6.76547;0.170667
