# file name; noise; peak f.; mag.; duration
20000102042356927_TEST-R3_met.fits;1.66194;26502;4.24944;0.170667
20000102042537620_TEST-R3_met.fits;1.24301;26497.6;2.87011;0.170667
20000102043330196_TEST-R3_met.fits;1.12131;26497.6;2.86864;0.341333
20000102043901972_TEST-R3_met.fits;1.08238;26494.6;7.46103;0.341333
20000102044456106_TEST-R3_met.fits;1.3567;26496.1;8.85236;0.853333
20000102045412991_TEST-R3_met.fits;1.53299;26494.6;4.23496;0.170667
20000102045513236_TEST-R3_met.fits;1.32429;26474.1;3.03367;0.170667
20000102045553855_TEST-R3_met.fits;1.31735;26490.2;3.30174;0.341333
20000102045657514_TEST-R3_met.fits;1.62674;26488.8;8.69907;0.341333
20000102045749908_TEST-R3_met.fits;1.35565;26494.6;20.9104;1.024
20000102045818239_TEST-R3_met.fits;1.35824;26494.6;3.24804;0.170667
20000102045921386_TEST-R3_met.fits;1.22251;26499;9.38275;0.512
20000102050236116_TEST-R3_met.fits;1.67064;26491.7;7.44594;0.170667
20000102050241236_TEST-R3_met.fits;1.71063;26496.1;5.89026;0.170667
20000102050415444_TEST-R3_met.fits;1.61744;26499;3.36314;0.341333
20000102050817450_TEST-R3_met.fits;1.87773;26500.5;20.6505;0.682667
20000102050944319_TEST-R3_met.fits;1.39107;26487.3;4.72351;0.170667
20000102050958655_TEST-R3_met.fits;1.5545;26499;6.7015;0.170667
20000102051701226_TEST-R3_met.fits;1.3918;26502;3.89357;0.341333
