#timestamp,LO_Frequency 
1464141615.4,286046996.9
1464141635.3,286047000.7
1464141655.3,286047000.7
1464141675.2,286046994.9
1464141695.1,286047002.4
1464141715.0,286047000.3
1464141716.0,286047000.3
1464141735.9,286047001.1
1464141755.8,286047003.8
1464141775.7,286047001.2
1464141795.7,286046996.8
1464141815.6,286047001.8
1464141835.5,286046998.2
1464141855.4,286046999.9
1464141875.3,286047003.8
1464141895.3,286047001.1
1464141915.2,286046998.9
1464141935.1,286046999.7
1464141955.0,286047004.0
1464141956.0,286047004.0
1464141975.9,286046992.3
1464141995.8,286046997.2
1464142015.7,286047002.6
1464142035.7,286046997.2
1464142055.6,286046998.0
1464142075.5,286047000.8
1464142095.4,286047000.9
1464142115.4,286047000.1
1464142135.3,286047000.0
1464142155.2,286046999.2
1464142175.1,286047005.7
1464142195.1,286046998.9
1464142196.0,286046998.9
1464142215.9,286047002.5
1464142235.8,286046999.9
1464142255.8,286047004.3
1464142275.7,286047000.9
1464142295.6,286046998.6
1464142315.5,286046998.1
1464142335.5,286047000.9
1464142355.4,286046998.8
1464142375.3,286046997.5
1464142395.2,286046999.3
1464142415.2,286046999.9
1464142435.1,286047005.0
1464142436.0,286047005.0
1464142455.0,286046994.5
1464142455.9,286046994.5
1464142475.9,286047006.6
1464142495.8,286047003.4
1464142515.7,286046999.9
1464142535.6,286047001.0
1464142555.6,286046996.7
1464142575.5,286046996.5
1464142595.4,286047000.1
1464142615.3,286047002.6
1464142635.3,286047001.0
1464142655.2,286046995.0
1464142675.1,286047002.0
1464142695.1,286047000.8
1464142696.0,286047000.8
1464142715.0,286046996.6
1464142715.9,286046996.6
1464142735.9,286047005.6
1464142755.8,286047001.2
1464142775.7,286046998.9
1464142795.7,286047004.4
1464142815.6,286046999.6
1464142835.5,286046999.6
1464142855.4,286046993.6
1464142875.4,286047001.2
1464142895.3,286047001.4
1464142915.2,286047002.3
1464142935.2,286046998.9
1464142955.1,286047002.4
1464142975.0,286046999.0
1464142975.9,286046999.0
1464142995.9,286047002.9
1464143015.8,286047002.4
1464143035.7,286046998.9
1464143055.6,286046998.6
1464143075.6,286046998.5
1464143095.5,286046998.8
1464143115.4,286046998.1
1464143135.3,286047002.4
1464143155.3,286046999.7
1464143175.2,286047000.2
1464143195.1,286046998.2
1464143215.0,286047003.2
1464143216.0,286047003.2
1464143235.9,286046997.6
1464143255.8,286047000.6
1464143275.7,286046999.8
1464143295.7,286046998.9
1464143315.6,286047000.5
1464143335.5,286046998.7
1464143355.4,286047004.3
1464143375.3,286046999.5
1464143395.3,286046997.4
1464143415.2,286047002.7
1464143435.1,286046998.1
1464143455.0,286047001.9
1464143456.0,286047001.9
1464143475.9,286046999.3
1464143495.8,286047001.1
1464143515.7,286046996.9
1464143535.7,286047000.9
1464143555.6,286046996.7
1464143575.5,286047002.1
1464143595.4,286046998.2
1464143615.4,286046998.2
1464143635.3,286047001.1
1464143655.2,286046996.6
1464143675.1,286047002.8
1464143695.1,286046997.5
1464143696.0,286046997.5
1464143715.9,286047001.7
1464143735.8,286047004.3
1464143755.8,286047000.6
1464143775.7,286046999.1
1464143795.6,286047000.8
1464143815.5,286047002.8
1464143835.5,286047000.4
1464143855.4,286047000.4
1464143875.3,286047001.1
1464143895.2,286046999.5
1464143915.2,286046998.3
1464143935.1,286047000.4
1464143936.0,286047000.4
1464143955.0,286046998.8
1464143955.9,286046998.8
1464143975.9,286047002.2
1464143995.8,286046999.7
1464144015.7,286047002.3
1464144035.6,286047002.7
1464144055.6,286046996.9
1464144075.5,286047001.2
1464144095.4,286046999.3
1464144115.3,286046998.1
1464144135.3,286047003.2
1464144155.2,286046999.8
1464144175.1,286047000.3
1464144195.0,286046999.3
1464144196.0,286046999.3
1464144215.9,286047000.3
1464144235.8,286046998.7
1464144255.7,286047001.2
1464144275.7,286046995.0
1464144295.6,286046999.3
1464144315.5,286046993.3
1464144335.4,286047001.7
1464144355.4,286047001.1
1464144375.3,286046998.7
1464144395.2,286047005.3
1464144415.1,286046999.9
1464144435.1,286046997.0
1464144436.0,286046997.0
1464144455.0,286047007.0
1464144455.9,286047007.0
1464144475.9,286046995.3
1464144495.8,286046999.7
1464144515.7,286046997.5
1464144535.7,286047001.0
1464144555.6,286046999.1
1464144575.5,286046998.7
1464144595.4,286047000.4
1464144615.4,286047000.7
1464144635.3,286047001.1
1464144655.2,286046998.6
1464144675.1,286046998.2
1464144695.1,286046999.8
1464144696.0,286046999.8
1464144715.9,286047001.5
1464144735.8,286047005.6
1464144755.8,286047001.0
1464144775.7,286046991.9
1464144795.6,286046998.8
1464144815.5,286047003.2
1464144835.5,286047003.9
1464144855.4,286047001.0
1464144875.3,286046997.0
1464144895.2,286047002.0
1464144915.1,286046997.4
1464144935.1,286046999.6
1464144936.0,286046999.6
1464144955.0,286046998.4
1464144955.9,286046998.4
1464144975.9,286047000.9
1464144995.8,286047002.2
1464145015.7,286047001.7
1464145035.6,286047002.0
1464145055.6,286046998.8
1464145075.5,286047004.3
1464145095.4,286047000.6
1464145115.3,286047000.8
1464145135.3,286046999.9
1464145155.2,286047000.6
1464145175.1,286046995.5
1464145195.0,286046997.0
1464145195.9,286046997.0
