# file name; noise; peak f.; mag.; duration
20000102071930474_TEST-R3_met.fits;1.62591;26472.7;3.44291;0.341333
20000102071937130_TEST-R3_met.fits;1.52822;26472.7;7.14093;0.170667
20000102072024575_TEST-R3_met.fits;1.50453;26458;3.77379;0.341333
20000102072225919_TEST-R3_met.fits;1.40814;26509.3;3.8356;0.341333
20000102072407466_TEST-R3_met.fits;1.30654;26485.8;2.86287;0.853333
20000102072529215_TEST-R3_met.fits;1.51369;26468.3;3.59031;0.170667
20000102072822954_TEST-R3_met.fits;1.46876;26500.5;3.75584;0.170667
20000102072833023_TEST-R3_met.fits;1.4601;26494.6;7.67262;0.170667
20000102073004500_TEST-R3_met.fits;1.32346;26455.1;3.47653;0.170667
20000102073339199_TEST-R3_met.fits;1.51783;26487.3;3.16835;0.170667
20000102073510847_TEST-R3_met.fits;1.61258;26506.3;5.47206;0.341333
20000102073714068_TEST-R3_met.fits;1.47702;26494.6;3.54752;0.341333
20000102073816874_TEST-R3_met.fits;1.41675;26500.5;7.0868;0.341333
20000102073825066_TEST-R3_met.fits;1.44682;26487.3;5.69472;0.170667
20000102073918826_TEST-R3_met.fits;1.35137;26512.2;5.97836;0.341333
20000102074221268_TEST-R3_met.fits;1.49923;26503.4;3.68039;0.170667
20000102074414420_TEST-R3_met.fits;1.85846;26507.8;6.0582;0.341333
20000102074614911_TEST-R3_met.fits;1.5368;26474.1;4.03051;0.170667
20000102074740244_TEST-R3_met.fits;1.60037;26477.1;4.82226;0.341333
20000102075000532_TEST-R3_met.fits;1.33428;26500.5;2.91952;0.170667
20000102075420458_TEST-R3_met.fits;1.3928;26485.8;8.19001;0.341333
20000102075616340_TEST-R3_met.fits;1.35089;26497.6;4.00427;0.682667
20000102075638186_TEST-R3_met.fits;1.21369;26493.2;9.03043;0.341333
20000102080020564_TEST-R3_met.fits;1.73988;26480;11.7664;0.341333
20000102080123882_TEST-R3_met.fits;1.60619;26475.6;10.7082;0.170667
20000102080542783_TEST-R3_met.fits;1.64826;26504.9;3.96308;0.341333
20000102080757610_TEST-R3_met.fits;1.93894;26499;7.02494;0.170667
20000102080955882_TEST-R3_met.fits;1.25571;26502;2.58319;0.341333
20000102081027284_TEST-R3_met.fits;1.38694;26502;5.12433;0.170667
20000102081216511_TEST-R3_met.fits;1.28154;26502;2.92102;0.341333
20000102081649748_TEST-R3_met.fits;1.46103;26491.7;13.8868;0.341333
20000102081831124_TEST-R3_met.fits;1.64801;26504.9;4.83141;0.170667
