# file name; noise; peak f.; mag.; duration
20000101102125290_TEST-R3_met.fits;1.4387;26507.8;4.94792;0.512
20000101102130239_TEST-R3_met.fits;1.39394;26475.6;3.98823;0.170667
20000101102203860_TEST-R3_met.fits;1.56226;26499;3.74905;0.170667
20000101102452820_TEST-R3_met.fits;1.38569;26487.3;2.81265;0.170667
20000101102609108_TEST-R3_met.fits;1.52706;26509.3;21.8394;0.341333
20000101103100778_TEST-R3_met.fits;1.29277;26513.7;7.21994;0.341333
20000101103126719_TEST-R3_met.fits;1.79133;26502;10.4915;0.341333
20000101103254954_TEST-R3_met.fits;1.24329;26503.4;2.61066;0.170667
20000101103258538_TEST-R3_met.fits;1.36284;26488.8;3.08646;0.170667
20000101103322602_TEST-R3_met.fits;1.49799;26515.1;5.5241;0.682667
20000101103355028_TEST-R3_met.fits;1.76541;26496.1;5.3421;0.512
20000101103457322_TEST-R3_met.fits;1.2314;26521;7.8072;0.341333
20000101103626580_TEST-R3_met.fits;1.45458;26480;3.14338;0.170667
20000101103721706_TEST-R3_met.fits;1.5769;26506.3;6.90283;0.512
20000101103752084_TEST-R3_met.fits;1.58986;26540;3.62905;0.341333
20000101103912298_TEST-R3_met.fits;1.60351;26497.6;5.83659;0.341333
20000101104115348_TEST-R3_met.fits;1.50612;26496.1;11.1625;0.682667
20000101104119956_TEST-R3_met.fits;1.66842;26500.5;5.48796;0.170667
20000101104321130_TEST-R3_met.fits;1.29056;26499;2.58891;0.170667
20000101104325738_TEST-R3_met.fits;1.56485;26504.9;3.30898;0.170667
20000101104524692_TEST-R3_met.fits;1.67645;26496.1;3.8539;0.341333
20000101104813823_TEST-R3_met.fits;1.30262;26503.4;4.20681;2.38933
20000101105201322_TEST-R3_met.fits;1.40531;26515.1;4.75952;0.341333
20000101105357716_TEST-R3_met.fits;1.39299;26458;4.32769;0.170667
20000101105416660_TEST-R3_met.fits;1.35399;26500.5;4.60611;0.341333
20000101105419220_TEST-R3_met.fits;1.53012;26493.2;3.68839;0.341333
20000101105600938_TEST-R3_met.fits;1.75207;26499;17.562;0.341333
20000101105813716_TEST-R3_met.fits;1.25869;26502;2.54056;0.170667
20000101110440276_TEST-R3_met.fits;1.40006;26510.7;3.91226;0.170667
20000101111014100_TEST-R3_met.fits;1.65145;26516.6;12.474;0.341333
20000101111059839_TEST-R3_met.fits;1.31857;26494.6;2.64117;0.341333
20000101111144042_TEST-R3_met.fits;1.78123;26480;4.77602;0.170667
20000101111255892_TEST-R3_met.fits;1.38491;26494.6;3.57933;0.170667
20000101111351700_TEST-R3_met.fits;1.69633;26490.2;3.93583;0.170667
20000101111536148_TEST-R3_met.fits;1.36055;26506.3;5.27853;0.170667
20000101111809578_TEST-R3_met.fits;1.57306;26512.2;4.07286;0.170667
