# file name; noise; peak f.; mag.; duration
20000101181930090_TEST-R3_met.fits;1.42424;26503.4;2.98251;0.170667
20000101182053204_TEST-R3_met.fits;1.53604;26488.8;5.33236;0.682667
20000101182103786_TEST-R3_met.fits;1.53442;26496.1;4.09083;0.170667
20000101182239530_TEST-R3_met.fits;1.3854;26481.4;4.10471;0.341333
20000101182251818_TEST-R3_met.fits;1.43699;26472.7;3.52038;0.170667
20000101182302740_TEST-R3_met.fits;2.10409;26525.4;5.40944;0.341333
20000101182337727_TEST-R3_met.fits;1.78749;26460.9;3.70536;0.853333
20000101182347455_TEST-R3_met.fits;1.56223;26488.8;7.39799;0.341333
20000101182406740_TEST-R3_met.fits;1.3223;26510.7;11.3765;0.682667
20000101182411007_TEST-R3_met.fits;1.67113;26491.7;5.13847;0.341333
20000101182522004_TEST-R3_met.fits;1.41383;26503.4;3.13376;0.170667
20000101182618836_TEST-R3_met.fits;1.32787;26503.4;3.96354;0.170667
20000101182641023_TEST-R3_met.fits;1.4767;26513.7;4.78387;0.170667
20000101182647679_TEST-R3_met.fits;1.69181;26499;3.91562;0.170667
20000101182731711_TEST-R3_met.fits;1.55777;26503.4;5.36837;0.170667
20000101182844756_TEST-R3_met.fits;1.51018;26488.8;6.86231;0.341333
20000101183045076_TEST-R3_met.fits;1.32966;26512.2;4.94818;0.170667
20000101183131498_TEST-R3_met.fits;1.44261;26504.9;16.2073;0.341333
20000101183433940_TEST-R3_met.fits;1.36713;26502;4.19;0.341333
20000101183527188_TEST-R3_met.fits;1.31384;26507.8;3.38502;0.170667
20000101183724948_TEST-R3_met.fits;1.50135;26496.1;3.0763;0.170667
20000101183809663_TEST-R3_met.fits;1.59503;26503.4;6.48053;0.170667
20000101183928340_TEST-R3_met.fits;1.51499;26507.8;7.82343;0.341333
20000101183946943_TEST-R3_met.fits;1.27069;26475.6;3.89059;0.170667
20000101183956330_TEST-R3_met.fits;1.24946;26472.7;3.89424;0.170667
20000101184034047_TEST-R3_met.fits;1.45781;26474.1;6.16213;0.341333
20000101184108863_TEST-R3_met.fits;1.13447;26460.9;2.55991;0.170667
20000101184342463_TEST-R3_met.fits;1.33403;26471.2;3.39599;0.341333
20000101184442708_TEST-R3_met.fits;1.43528;26507.8;5.98717;1.024
20000101184500287_TEST-R3_met.fits;1.36634;26490.2;3.21112;0.341333
20000101184526570_TEST-R3_met.fits;1.32487;26513.7;2.72544;0.170667
20000101184547562_TEST-R3_met.fits;1.62867;26496.1;3.68745;0.341333
20000101184812287_TEST-R3_met.fits;1.36515;26509.3;3.61019;0.170667
20000101184852394_TEST-R3_met.fits;1.41016;26497.6;3.14545;1.36533
20000101184943423_TEST-R3_met.fits;1.30006;26477.1;4.25251;0.170667
20000101185001855_TEST-R3_met.fits;1.53043;26504.9;4.16166;0.682667
20000101185224362_TEST-R3_met.fits;1.72046;26526.9;3.73753;0.170667
20000101185329044_TEST-R3_met.fits;1.40202;26512.2;2.98558;0.170667
20000101185358228_TEST-R3_met.fits;1.28747;26506.3;3.59721;0.170667
20000101185817300_TEST-R3_met.fits;1.71251;26488.8;3.63635;0.170667
20000101185907988_TEST-R3_met.fits;1.17427;26521;4.83324;0.170667
20000101185914644_TEST-R3_met.fits;1.55583;26504.9;3.67955;0.512
20000101190045610_TEST-R3_met.fits;1.20754;26488.8;2.45481;0.170667
20000101190215210_TEST-R3_met.fits;1.40652;26493.2;5.77916;0.341333
20000101190219135_TEST-R3_met.fits;1.65927;26493.2;4.83634;0.341333
20000101190231423_TEST-R3_met.fits;1.17192;26491.7;2.81289;0.170667
20000101190526527_TEST-R3_met.fits;1.68179;26507.8;3.89304;1.536
20000101190531306_TEST-R3_met.fits;1.18085;26499;2.67978;0.170667
20000101190627626_TEST-R3_met.fits;1.39518;26496.1;3.25623;0.341333
20000101190641620_TEST-R3_met.fits;1.67094;26488.8;4.93999;0.170667
20000101191005396_TEST-R3_met.fits;1.38428;26472.7;8.14935;0.170667
20000101191043796_TEST-R3_met.fits;1.28601;26500.5;2.61496;0.170667
20000101191046527_TEST-R3_met.fits;1.45521;26503.4;4.08801;0.341333
20000101191220906_TEST-R3_met.fits;1.36216;26472.7;4.18169;0.170667
20000101191229610_TEST-R3_met.fits;1.27063;26532.7;2.81537;1.536
20000101191240874_TEST-R3_met.fits;1.18962;26490.2;4.16965;0.341333
20000101191243775_TEST-R3_met.fits;1.30436;26497.6;4.52057;0.512
20000101191335828_TEST-R3_met.fits;1.2551;26532.7;5.27471;0.170667
20000101191343679_TEST-R3_met.fits;1.24731;26465.3;2.81956;0.341333
20000101191559188_TEST-R3_met.fits;1.29605;26485.8;3.4972;0.682667
20000101191612842_TEST-R3_met.fits;1.18503;26510.7;6.34236;0.341333
20000101191733055_TEST-R3_met.fits;1.75507;26487.3;3.54753;0.170667
