# file name; noise; peak f.; mag.; duration
20000102032041642_TEST-R3_met.fits;1.83009;26487.3;4.60865;1.70667
20000102032310975_TEST-R3_met.fits;1.78948;26504.9;3.82651;0.170667
20000102032805716_TEST-R3_met.fits;1.86213;26494.6;10.5527;0.341333
20000102033134783_TEST-R3_met.fits;1.90667;26490.2;17.57;0.341333
20000102033814484_TEST-R3_met.fits;2.07394;26490.2;4.58247;0.170667
20000102035037738_TEST-R3_met.fits;1.65192;26485.8;4.53675;0.341333
20000102035227647_TEST-R3_met.fits;1.90944;26493.2;8.89983;0.341333
20000102035527018_TEST-R3_met.fits;1.53655;26488.8;3.33262;0.341333
20000102035832362_TEST-R3_met.fits;1.69215;26490.2;5.87759;0.512
20000102035934996_TEST-R3_met.fits;1.35685;26496.1;4.50837;0.170667
20000102040022271_TEST-R3_met.fits;1.3777;26502;3.36675;0.170667
20000102040335124_TEST-R3_met.fits;1.69849;26503.4;4.26887;0.341333
20000102040522986_TEST-R3_met.fits;1.23846;26503.4;2.93069;0.170667
20000102040618452_TEST-R3_met.fits;1.86492;26493.2;10.6601;0.341333
20000102040748052_TEST-R3_met.fits;1.51279;26502;4.58984;0.170667
20000102041344063_TEST-R3_met.fits;1.38113;26488.8;8.36735;0.853333
20000102041507860_TEST-R3_met.fits;1.36831;26493.2;4.16949;0.512
20000102041638143_TEST-R3_met.fits;1.36328;26500.5;2.75047;0.170667
20000102041656234_TEST-R3_met.fits;1.19374;26500.5;5.30813;0.341333
20000102041757503_TEST-R3_met.fits;1.12152;26506.3;2.27718;0.341333
