# file name; noise; peak f.; mag.; duration
20181209040014770_OBSUPICE-R6_snap.fits;18.4655;26526.9;15.7575;0
20181209040114845_OBSUPICE-R6_snap.fits;14.8732;26538.6;14.229;0
20181209040214919_OBSUPICE-R6_snap.fits;15.9192;26522.5;11.1421;0
20181209040332402_OBSUPICE-R6_met.fits;15.6782;26510.7;117.822;0.341333
20181209040346567_OBSUPICE-R6_met.fits;16.7452;26538.6;42.3495;0.170667
20181209040314994_OBSUPICE-R6_snap.fits;16.0439;26452.1;17.4102;0
20181209040415069_OBSUPICE-R6_snap.fits;15.156;26494.6;13.5703;0
20181209040515143_OBSUPICE-R6_snap.fits;15.1947;26460.9;13.922;0
20181209040615218_OBSUPICE-R6_snap.fits;13.9944;26513.7;14.9488;0
20181209040715293_OBSUPICE-R6_snap.fits;15.2033;26460.9;13.975;0
20181209040815367_OBSUPICE-R6_snap.fits;15.6303;26528.3;10.8217;0
20181209040957426_OBSUPICE-R6_met.fits;19.6377;26512.2;58.049;0.341333
20181209040915442_OBSUPICE-R6_snap.fits;16.5194;26535.6;15.2147;0
20181209041031389_OBSUPICE-R6_met.fits;14.8869;26509.3;43.9799;0.170667
20181209041015517_OBSUPICE-R6_snap.fits;15.1282;26499;13.1441;0
20181209041132658_OBSUPICE-R6_met.fits;13.9499;26499;73.0297;0.341333
20181209041115591_OBSUPICE-R6_snap.fits;15.2833;26496.1;16.5519;0
20181209041215666_OBSUPICE-R6_snap.fits;13.5369;26521;13.0151;0
20181209041315741_OBSUPICE-R6_snap.fits;17.0646;26522.5;14.9186;0
20181209041419911_OBSUPICE-R6_met.fits;14.1481;26490.2;37.3794;0.170667
20181209041415815_OBSUPICE-R6_snap.fits;18.973;26497.6;14.6646;0
20181209041515890_OBSUPICE-R6_snap.fits;15.0278;26500.5;15.7927;0
20181209041703751_OBSUPICE-R6_met.fits;13.8307;26503.4;38.5627;0.170667
20181209041615965_OBSUPICE-R6_snap.fits;18.0989;26521;16.4783;0
20181209041716039_OBSUPICE-R6_snap.fits;16.4702;26480;11.6804;0
20181209041816114_OBSUPICE-R6_snap.fits;16.6764;26468.3;16.4332;0
20181209041937351_OBSUPICE-R6_met.fits;16.1846;26504.9;40.2443;0.170667
20181209041916189_OBSUPICE-R6_snap.fits;16.981;26449.2;17.0872;0
20181209042105245_OBSUPICE-R6_met.fits;15.0929;26518.1;293.264;0.682667
20181209042016263_OBSUPICE-R6_snap.fits;15.6084;26537.1;15.0884;0
20181209042116338_OBSUPICE-R6_snap.fits;16.3704;26503.4;14.4589;0
20181209042216413_OBSUPICE-R6_snap.fits;14.6258;26478.5;13.9449;0
20181209042329799_OBSUPICE-R6_met.fits;15.9344;26500.5;48.1882;0.170667
20181209042316487_OBSUPICE-R6_snap.fits;15.4055;26510.7;15.4389;0
20181209042432263_OBSUPICE-R6_met.fits;14.8296;26512.2;114.415;2.56
20181209042416562_OBSUPICE-R6_snap.fits;16.0971;26531.2;11.4764;0
20181209042516637_OBSUPICE-R6_snap.fits;15.5035;26538.6;12.9839;0
20181209042616711_OBSUPICE-R6_snap.fits;18.7405;26500.5;13.5267;0
20181209042802354_OBSUPICE-R6_met.fits;13.4209;26516.6;31.13;0.170667
20181209042716786_OBSUPICE-R6_snap.fits;16.0343;26496.1;14.8431;0
20181209042816861_OBSUPICE-R6_snap.fits;14.5897;26538.6;14.8961;0
20181209042916935_OBSUPICE-R6_snap.fits;14.4152;26504.9;16.2897;0
20181209043017010_OBSUPICE-R6_snap.fits;17.0382;26468.3;11.6636;0
20181209043117085_OBSUPICE-R6_snap.fits;15.4052;26502;14.9022;0
20181209043217159_OBSUPICE-R6_snap.fits;16.7888;26449.2;11.8013;0
20181209043317234_OBSUPICE-R6_snap.fits;15.7299;26488.8;12.4325;0
20181209043417309_OBSUPICE-R6_snap.fits;17.152;26544.4;15.6345;0
20181209043522503_OBSUPICE-R6_met.fits;14.9847;26519.5;41.2782;0.341333
20181209043517383_OBSUPICE-R6_snap.fits;14.8111;26540;14.5658;0
20181209043617458_OBSUPICE-R6_snap.fits;17.4386;26506.3;19.8046;0
20181209043717533_OBSUPICE-R6_snap.fits;15.6118;26499;13.8299;0
20181209043817607_OBSUPICE-R6_snap.fits;17.5611;26534.2;13.2338;0
20181209043934066_OBSUPICE-R6_met.fits;15.3271;26500.5;40.0599;0.170667
20181209044013661_OBSUPICE-R6_met.fits;16.0585;26502;38.2563;0.170667
20181209043917682_OBSUPICE-R6_snap.fits;16.1919;26547.4;15.266;0
20181209044017757_OBSUPICE-R6_snap.fits;15.3983;26478.5;11.0847;0
20181209044117831_OBSUPICE-R6_snap.fits;15.188;26487.3;12.7375;0
20181209044217906_OBSUPICE-R6_snap.fits;15.774;26474.1;12.0945;0
20181209044317981_OBSUPICE-R6_snap.fits;17.2375;26534.2;17.5761;0
20181209044426930_OBSUPICE-R6_met.fits;13.0342;26515.1;34.3882;0.341333
20181209044439730_OBSUPICE-R6_met.fits;17.8699;26506.3;51.4756;0.341333
20181209044418055_OBSUPICE-R6_snap.fits;14.6129;26494.6;11.8103;0
20181209044518130_OBSUPICE-R6_snap.fits;14.9218;26494.6;8.21641;0
20181209044618205_OBSUPICE-R6_snap.fits;16.8773;26519.5;18.4123;0
20181209044757021_OBSUPICE-R6_met.fits;16.4812;26509.3;43.6773;3.24267
20181209044718279_OBSUPICE-R6_snap.fits;13.7934;26455.1;10.2143;0
20181209044818354_OBSUPICE-R6_snap.fits;17.1872;26500.5;10.5233;0
20181209044918429_OBSUPICE-R6_snap.fits;16.8521;26463.9;10.7066;0
20181209045113799_OBSUPICE-R6_met.fits;13.9022;26516.6;42.1662;0.341333
20181209045018503_OBSUPICE-R6_snap.fits;15.9991;26535.6;15.3264;0
20181209045122333_OBSUPICE-R6_met.fits;11.3873;26515.1;30.7791;0.170667
20181209045118578_OBSUPICE-R6_snap.fits;15.0658;26475.6;12.0043;0
20181209045218653_OBSUPICE-R6_snap.fits;16.5312;26519.5;15.0235;0
20181209045318727_OBSUPICE-R6_snap.fits;14.8553;26474.1;15.4729;0
20181209045444743_OBSUPICE-R6_met.fits;16.3681;26471.2;69.2789;0.341333
20181209045418802_OBSUPICE-R6_snap.fits;19.3046;26484.4;14.806;0
20181209045518877_OBSUPICE-R6_snap.fits;13.8417;26512.2;13.453;0
20181209045649501_OBSUPICE-R6_met.fits;16.9324;26482.9;45.8499;0.170667
20181209045618951_OBSUPICE-R6_snap.fits;15.7825;26459.5;11.6071;0
20181209045719026_OBSUPICE-R6_snap.fits;14.3945;26534.2;12.2533;0
20181209045834631_OBSUPICE-R6_met.fits;16.6869;26502;146.979;1.024
20181209045819101_OBSUPICE-R6_snap.fits;13.0836;26545.9;10.4602;0
20181209045919175_OBSUPICE-R6_snap.fits;13.8083;26482.9;15.8567;0
