#timestamp,LO_Frequency,Hit,StdDev 
1544396415.4,286047002.6,N
1544396435.2,286047004.4,N
1544396455.0,286047004.1,N
1544396455.9,286047004.1,N
1544396475.8,286047003.6,N
1544396495.6,286047005.5,N
1544396515.4,286047003.4,N
1544396535.3,286047003.6,N
1544396555.1,286047003.8,N
1544396575.9,286047004.2,N
1544396595.7,286047004.2,N
1544396615.5,286047003.2,N
1544396635.4,286047003.4,N
1544396655.2,286047002.8,N
1544396675.0,286047000.6,N
1544396676.0,286047000.6,N
1544396695.8,286047000.9,N
1544396715.6,286047000.7,N
1544396735.5,286047000.9,N
1544396755.3,286047001.0,N
1544396775.1,286046998.4,N
1544396795.9,286046998.8,N
1544396815.7,286046999.0,N
1544396835.6,286046999.6,N
1544396855.4,286047000.8,N
1544396875.2,286046998.4,N
1544396895.1,286047001.9,N
1544396896.0,286047001.9,N
1544396915.8,286047002.5,N
1544396935.6,286047003.6,N
1544396955.5,286047001.8,N
1544396975.3,286047000.3,N
1544396995.2,286047001.1,N
1544397015.9,286047000.3,N
1544397035.7,286047001.5,N
1544397055.6,286046999.7,N
1544397075.4,286047001.6,N
1544397095.2,286047003.7,N
1544397115.1,286047002.8,N
1544397116.0,286047002.8,N
1544397135.8,286047000.5,N
1544397155.7,286046999.3,N
1544397175.5,286047000.3,N
1544397195.3,286047011.9,Y
1544397215.2,286046996.6,P
1544397235.0,286046999.3,N
1544397235.9,286046999.3,N
1544397255.8,286046999.4,N
1544397275.6,286046999.6,N
1544397295.4,286046997.5,N
1544397315.3,286046997.0,N
1544397335.1,286046999.2,N
1544397355.8,286046995.7,Y
1544397375.7,286046997.2,P
1544397395.5,286047000.9,N
1544397415.4,286047002.7,N
1544397435.2,286047001.8,N
1544397455.0,286047000.5,N
1544397455.9,286047000.5,N
1544397475.8,286047000.0,N
1544397495.6,286047001.2,N
1544397515.4,286046998.3,N
1544397535.3,286047000.9,N
1544397555.1,286047000.5,N
1544397575.9,286047000.8,N
1544397595.7,286046999.3,N
1544397615.5,286046999.4,N
1544397635.4,286046998.7,N
1544397655.2,286046998.4,N
1544397675.0,286046999.5,N
1544397676.0,286046999.5,N
1544397695.8,286046998.5,N
1544397715.6,286046999.8,N
1544397735.5,286047002.7,N
1544397755.3,286047000.5,N
1544397775.1,286047001.9,N
1544397795.9,286047000.1,N
1544397815.7,286047000.6,N
1544397835.6,286047001.0,N
1544397855.4,286046999.9,N
1544397875.2,286047003.7,N
1544397895.1,286047002.7,N
1544397896.0,286047002.7,N
1544397915.8,286047001.7,N
1544397935.6,286047001.9,N
1544397955.5,286047000.9,N
1544397975.3,286047003.5,N
1544397995.2,286047005.5,Y
1544398015.9,286047004.2,P
1544398035.7,286046999.7,N
1544398055.6,286047001.7,N
1544398075.4,286047001.8,N
1544398095.2,286047001.1,N
1544398115.1,286047000.6,N
1544398116.0,286047000.6,N
1544398135.8,286047004.4,Y
1544398155.7,286047000.6,P
1544398175.5,286047000.4,N
1544398195.3,286047003.6,P
1544398215.2,286047001.9,N
1544398235.0,286047000.5,N
1544398235.9,286047000.5,N
1544398255.8,286046999.5,N
1544398275.6,286046999.5,N
1544398295.4,286046996.6,N
1544398315.3,286046999.6,N
1544398335.1,286046999.4,N
1544398355.8,286047002.7,N
1544398375.7,286047002.2,N
1544398395.5,286047002.0,N
1544398415.4,286047004.0,N
1544398435.2,286047003.0,N
1544398455.0,286047003.4,N
1544398455.9,286047003.4,N
1544398475.8,286047001.9,N
1544398495.6,286047001.0,N
1544398515.4,286046998.6,N
1544398535.3,286047000.3,N
1544398555.1,286047000.7,N
1544398575.9,286047000.2,N
1544398595.7,286046999.4,N
1544398615.5,286046996.7,N
1544398635.4,286046999.3,N
1544398655.2,286046996.5,N
1544398675.0,286046999.6,N
1544398675.9,286046999.6,N
1544398695.8,286046998.6,N
1544398715.6,286046998.9,N
1544398735.5,286046999.2,N
1544398755.3,286047000.8,N
1544398775.1,286046999.3,N
1544398795.9,286046999.9,N
1544398815.7,286046996.5,N
1544398835.5,286046999.3,N
1544398855.4,286046999.3,N
1544398875.2,286046998.6,N
1544398895.1,286046998.3,N
1544398896.0,286046998.3,N
1544398915.8,286046999.2,N
1544398935.6,286046997.9,N
1544398955.5,286046997.8,N
1544398975.3,286046994.9,N
1544398995.2,286046997.1,N
1544399015.9,286046997.9,N
1544399035.7,286046995.0,Y
1544399055.6,286046995.7,P
1544399075.4,286046995.1,P
1544399095.2,286046995.8,N
1544399115.1,286046996.0,N
1544399116.0,286046996.0,Y
1544399135.8,286046998.3,P
1544399155.7,286047001.1,N
1544399175.5,286046999.0,N
1544399195.3,286047000.4,N
1544399215.2,286047004.4,N
1544399235.0,286047001.1,N
1544399235.9,286047001.1,N
1544399255.8,286046999.2,N
1544399275.6,286046999.4,N
1544399295.4,286046996.5,N
1544399315.3,286046999.1,N
1544399335.1,286046998.9,N
1544399355.8,286046999.0,N
1544399375.7,286047001.0,N
1544399395.5,286046999.7,N
1544399415.4,286047001.0,N
1544399435.2,286047002.8,N
1544399455.0,286047001.1,N
1544399455.9,286047001.1,N
1544399475.8,286047001.0,N
1544399495.6,286046998.1,N
1544399515.5,286046999.6,N
1544399535.3,286046998.1,N
1544399555.1,286047000.0,N
1544399575.9,286047000.3,N
1544399595.7,286047003.7,N
1544399615.5,286046999.8,N
1544399635.4,286046998.9,N
1544399655.2,286046998.3,N
1544399675.1,286046998.4,N
1544399676.0,286046998.4,N
1544399695.8,286046998.5,N
1544399715.6,286046999.3,N
1544399735.5,286046999.1,N
1544399755.3,286046996.8,N
1544399775.1,286046997.2,N
1544399795.9,286046999.1,N
1544399815.7,286046998.4,N
1544399835.6,286046998.8,N
1544399855.4,286046998.5,N
1544399875.2,286046999.4,N
1544399895.1,286046998.8,N
1544399896.0,286046998.8,N
1544399915.8,286047000.4,N
1544399935.7,286046998.4,N
1544399955.5,286047002.4,N
1544399975.3,286047003.9,N
1544399995.2,286047003.9,N
