# file name; noise; peak f.; mag.; duration
20181209110046130_OBSUPICE-R6_snap.fits;17.4243;26449.2;17.5676;0
20181209110146205_OBSUPICE-R6_snap.fits;18.7449;26453.6;17.2771;0
20181209110246279_OBSUPICE-R6_snap.fits;17.7749;26547.4;17.1667;0
20181209110346354_OBSUPICE-R6_snap.fits;19.6504;26502;14.6846;0
20181209110451549_OBSUPICE-R6_met.fits;15.4107;26515.1;37.2377;0.170667
20181209110446429_OBSUPICE-R6_snap.fits;15.76;26450.7;17.2382;0
20181209110546503_OBSUPICE-R6_snap.fits;19.3605;26463.9;15.6883;0
20181209110646578_OBSUPICE-R6_snap.fits;17.8736;26518.1;14.5665;0
20181209110746311_OBSUPICE-R6_met.fits;19.2652;26490.2;55.3818;0.341333
20181209110746653_OBSUPICE-R6_snap.fits;18.3683;26493.2;21.0675;0
20181209110903453_OBSUPICE-R6_met.fits;18.6724;26502;69.1213;0.341333
20181209110846727_OBSUPICE-R6_snap.fits;16.2481;26463.9;15.8286;0
20181209110946802_OBSUPICE-R6_snap.fits;23.0825;26504.9;18.5997;0
20181209111046877_OBSUPICE-R6_snap.fits;16.3621;26449.2;13.5719;0
20181209111146951_OBSUPICE-R6_snap.fits;16.8033;26543;15.0399;0
20181209111335837_OBSUPICE-R6_met.fits;17.5107;26497.6;51.8805;0.341333
20181209111247026_OBSUPICE-R6_snap.fits;17.218;26521;13.3128;0
20181209111347101_OBSUPICE-R6_snap.fits;19.5422;26485.8;14.3052;0
20181209111447175_OBSUPICE-R6_snap.fits;17.9189;26458;13.9301;0
20181209111617970_OBSUPICE-R6_met.fits;18.1835;26500.5;67.8302;0.341333
20181209111547250_OBSUPICE-R6_snap.fits;19.7716;26532.7;12.1194;0
20181209111647325_OBSUPICE-R6_snap.fits;15.9308;26518.1;18.6853;0
20181209111747399_OBSUPICE-R6_snap.fits;18.3949;26547.4;17.7469;0
20181209111847474_OBSUPICE-R6_snap.fits;15.9115;26545.9;11.4601;0
20181209111947549_OBSUPICE-R6_snap.fits;15.1083;26453.6;15.2256;0
20181209112047623_OBSUPICE-R6_snap.fits;15.8091;26504.9;11.7571;0
20181209112158109_OBSUPICE-R6_met.fits;17.5393;26494.6;78.9088;0.170667
20181209112203229_OBSUPICE-R6_met.fits;17.2316;26497.6;37.8243;0.170667
20181209112219442_OBSUPICE-R6_met.fits;19.3145;26499;91.0031;0.512
20181209112147698_OBSUPICE-R6_snap.fits;14.9698;26458;12.794;0
20181209112247773_OBSUPICE-R6_snap.fits;19.7729;26458;12.1241;0
20181209112347847_OBSUPICE-R6_snap.fits;17.4822;26459.5;16.4845;0
20181209112447922_OBSUPICE-R6_snap.fits;17.2673;26528.3;13.5352;0
20181209112547997_OBSUPICE-R6_snap.fits;18.6253;26545.9;17.0339;0
20181209112742002_OBSUPICE-R6_met.fits;16.1581;26493.2;48.1238;0.341333
20181209112648071_OBSUPICE-R6_snap.fits;17.615;26500.5;14.0976;0
20181209112811698_OBSUPICE-R6_met.fits;17.6359;26499;37.0447;0.170667
20181209112748146_OBSUPICE-R6_snap.fits;15.6331;26491.7;15.3177;0
20181209112939421_OBSUPICE-R6_met.fits;18.9037;26510.7;38.4336;0.682667
20181209112848221_OBSUPICE-R6_snap.fits;18.157;26480;16.2351;0
20181209112948295_OBSUPICE-R6_snap.fits;18.8814;26528.3;14.2325;0
20181209113058610_OBSUPICE-R6_met.fits;19.6899;26474.1;45.8539;0.341333
20181209113048370_OBSUPICE-R6_snap.fits;17.3289;26491.7;14.9665;0
20181209113148445_OBSUPICE-R6_snap.fits;17.3942;26488.8;15.0914;0
20181209113248519_OBSUPICE-R6_snap.fits;19.26;26503.4;15.4471;0
20181209113348594_OBSUPICE-R6_snap.fits;15.5388;26458;14.3459;0
20181209113535773_OBSUPICE-R6_met.fits;17.8102;26503.4;47.6416;0.341333
20181209113540893_OBSUPICE-R6_met.fits;18.0633;26484.4;48.2188;0.170667
20181209113448669_OBSUPICE-R6_snap.fits;18.7261;26450.7;14.0545;0
20181209113548743_OBSUPICE-R6_snap.fits;21.8169;26540;14.9981;0
20181209113648818_OBSUPICE-R6_snap.fits;18.3384;26485.8;21.2683;0
20181209113748893_OBSUPICE-R6_snap.fits;17.9946;26510.7;14.8075;0
20181209113930951_OBSUPICE-R6_met.fits;15.5689;26497.6;189.232;0.341333
20181209113944946_OBSUPICE-R6_met.fits;19.9576;26487.3;66.0245;0.170667
20181209113848967_OBSUPICE-R6_snap.fits;20.2004;26519.5;12.5839;0
20181209114015666_OBSUPICE-R6_met.fits;19.1618;26493.2;65.8291;0.170667
20181209113949042_OBSUPICE-R6_snap.fits;17.9979;26531.2;18.2031;0
20181209114049117_OBSUPICE-R6_snap.fits;17.9367;26474.1;14.3025;0
20181209114149191_OBSUPICE-R6_snap.fits;17.5182;26528.3;19.847;0
20181209114249266_OBSUPICE-R6_snap.fits;17.2021;26522.5;15.3751;0
20181209114349341_OBSUPICE-R6_snap.fits;17.5207;26466.8;21.0669;0
20181209114449415_OBSUPICE-R6_snap.fits;17.6188;26521;14.6252;0
20181209114549490_OBSUPICE-R6_snap.fits;14.2098;26466.8;13.0169;0
20181209114649565_OBSUPICE-R6_snap.fits;19.3079;26474.1;15.9657;0
20181209114749639_OBSUPICE-R6_snap.fits;16.947;26468.3;14.3677;0
20181209114849714_OBSUPICE-R6_snap.fits;19.2799;26481.4;21.1269;0
20181209114949789_OBSUPICE-R6_snap.fits;17.0531;26494.6;15.865;0
20181209115049863_OBSUPICE-R6_snap.fits;16.2708;26509.3;14.7817;0
20181209115149938_OBSUPICE-R6_snap.fits;18.8483;26450.7;14.561;0
20181209115250013_OBSUPICE-R6_snap.fits;16.3373;26482.9;16.8672;0
20181209115415687_OBSUPICE-R6_met.fits;21.0328;26496.1;178.887;0.341333
20181209115440946_OBSUPICE-R6_met.fits;18.3214;26499;124.544;0.512
20181209115350087_OBSUPICE-R6_snap.fits;19.5499;26521;13.5207;0
20181209115450162_OBSUPICE-R6_snap.fits;17.8043;26450.7;22.0581;0
20181209115550237_OBSUPICE-R6_snap.fits;15.9991;26515.1;18.281;0
20181209115733831_OBSUPICE-R6_met.fits;15.796;26504.9;72.9622;0.341333
20181209115650311_OBSUPICE-R6_snap.fits;16.5601;26506.3;15.2813;0
20181209115750386_OBSUPICE-R6_snap.fits;16.274;26515.1;14.985;0
20181209115850461_OBSUPICE-R6_snap.fits;19.9366;26515.1;18.1278;0
20181209115950535_OBSUPICE-R6_snap.fits;20.1787;26469.7;18.3274;0
20181209120142151_OBSUPICE-R6_met.fits;16.917;26521;35.6111;0.170667
20181209120244786_OBSUPICE-R6_met.fits;18.0903;26481.4;49.8842;0.170667
