# file name; noise; peak f.; mag.; duration
20181209030010290_OBSUPICE-R6_snap.fits;15.5324;26502;14.0207;0
20181209030110365_OBSUPICE-R6_snap.fits;14.8254;26525.4;13.6679;0
20181209030210439_OBSUPICE-R6_snap.fits;15.7492;26477.1;12.3206;0
20181209030310514_OBSUPICE-R6_snap.fits;19.7665;26541.5;13.3253;0
20181209030410589_OBSUPICE-R6_snap.fits;16.1707;26456.5;17.3201;0
20181209030544455_OBSUPICE-R6_met.fits;15.2475;26510.7;46.3769;0.341333
20181209030552818_OBSUPICE-R6_met.fits;15.0509;26507.8;44.5628;0.341333
20181209030510663_OBSUPICE-R6_snap.fits;19.9114;26507.8;13.9249;0
20181209030641117_OBSUPICE-R6_met.fits;13.3363;26506.3;57.2979;0.170667
20181209030648285_OBSUPICE-R6_met.fits;16.1741;26477.1;57.7652;0.170667
20181209030610738_OBSUPICE-R6_snap.fits;16.0831;26521;15.1761;0
20181209030710813_OBSUPICE-R6_snap.fits;18.4204;26465.3;20.4954;0
20181209030900893_OBSUPICE-R6_met.fits;15.5957;26516.6;64.2999;0.341333
20181209030810887_OBSUPICE-R6_snap.fits;18.2906;26499;14.0938;0
20181209031002162_OBSUPICE-R6_met.fits;15.1987;26490.2;41.3995;0.512
20181209030910962_OBSUPICE-R6_snap.fits;17.4266;26532.7;14.4609;0
20181209031054215_OBSUPICE-R6_met.fits;17.33;26494.6;44.4491;1.70667
20181209031011037_OBSUPICE-R6_snap.fits;17.0561;26493.2;14.3463;0
20181209031204018_OBSUPICE-R6_met.fits;15.1074;26503.4;30.4785;0.170667
20181209031111111_OBSUPICE-R6_snap.fits;17.9115;26455.1;16.5123;0
20181209031211186_OBSUPICE-R6_snap.fits;15.571;26463.9;14.9867;0
20181209031311261_OBSUPICE-R6_snap.fits;18.4536;26522.5;14.9497;0
20181209031411335_OBSUPICE-R6_snap.fits;18.6726;26532.7;12.1807;0
20181209031511410_OBSUPICE-R6_snap.fits;16.0226;26468.3;20.8263;0
20181209031611485_OBSUPICE-R6_snap.fits;16.3069;26466.8;11.7063;0
20181209031750130_OBSUPICE-R6_met.fits;15.0243;26491.7;36.0145;0.170667
20181209031801906_OBSUPICE-R6_met.fits;18.7268;26499;53.8535;0.341333
20181209031711559_OBSUPICE-R6_snap.fits;17.6057;26507.8;16.5798;0
20181209031851741_OBSUPICE-R6_met.fits;15.5222;26496.1;33.6042;0.341333
20181209031811634_OBSUPICE-R6_snap.fits;17.325;26532.7;15.4637;0
20181209031911709_OBSUPICE-R6_snap.fits;15.7891;26460.9;13.4403;0
20181209032037895_OBSUPICE-R6_met.fits;12.5216;26507.8;29.2884;0.170667
20181209032011783_OBSUPICE-R6_snap.fits;15.9148;26502;12.3084;0
20181209032144797_OBSUPICE-R6_met.fits;14.0129;26515.1;29.3708;0.170667
20181209032111858_OBSUPICE-R6_snap.fits;18.1267;26503.4;11.4273;0
20181209032211933_OBSUPICE-R6_snap.fits;15.7562;26455.1;18.1239;0
20181209032357917_OBSUPICE-R6_met.fits;18.0256;26512.2;78.307;0.341333
20181209032312007_OBSUPICE-R6_snap.fits;14.3921;26463.9;15.1425;0
20181209032412082_OBSUPICE-R6_snap.fits;15.0101;26487.3;10.5259;0
20181209032512157_OBSUPICE-R6_snap.fits;18.5524;26496.1;20.8331;0
20181209032612231_OBSUPICE-R6_snap.fits;19.0885;26488.8;14.8628;0
20181209032712306_OBSUPICE-R6_snap.fits;16.0867;26534.2;14.1441;0
20181209032812381_OBSUPICE-R6_snap.fits;19.2994;26512.2;14.8385;0
20181209032912455_OBSUPICE-R6_snap.fits;15.7173;26493.2;15.4343;0
20181209033103730_OBSUPICE-R6_met.fits;17.6798;26488.8;46.4619;0.341333
20181209033012530_OBSUPICE-R6_snap.fits;18.4073;26547.4;13.6379;0
20181209033207901_OBSUPICE-R6_met.fits;18.3615;26504.9;48.3746;0.170667
20181209033112605_OBSUPICE-R6_snap.fits;18.2366;26477.1;15.7594;0
20181209033230087_OBSUPICE-R6_met.fits;10.8772;26538.6;23.893;0.170667
20181209033212679_OBSUPICE-R6_snap.fits;18.4847;26526.9;15.3421;0
20181209033315826_OBSUPICE-R6_met.fits;17.4738;26502;61.0112;0.341333
20181209033312754_OBSUPICE-R6_snap.fits;18.7753;26515.1;18.2569;0
20181209033412829_OBSUPICE-R6_snap.fits;17.4361;26518.1;22.9128;0
20181209033556423_OBSUPICE-R6_met.fits;16.8324;26504.9;39.7823;0.170667
20181209033558471_OBSUPICE-R6_met.fits;16.5224;26504.9;41.1699;0.170667
20181209033512903_OBSUPICE-R6_snap.fits;21.2464;26465.3;15.7739;0
20181209033612978_OBSUPICE-R6_snap.fits;16.0775;26531.2;16.8811;0
20181209033741213_OBSUPICE-R6_met.fits;18.5602;26504.9;120.568;0.341333
20181209033713053_OBSUPICE-R6_snap.fits;18.5769;26525.4;13.4989;0
20181209033813127_OBSUPICE-R6_snap.fits;16.5477;26518.1;13.7681;0
20181209033913202_OBSUPICE-R6_snap.fits;17.7992;26544.4;17.3806;0
20181209034013277_OBSUPICE-R6_snap.fits;19.0534;26468.3;15.5783;0
20181209034124786_OBSUPICE-R6_met.fits;20.4301;26506.3;45.2408;0.170667
20181209034143047_OBSUPICE-R6_met.fits;16.6707;26506.3;53.4567;0.170667
20181209034113351_OBSUPICE-R6_snap.fits;22.0413;26485.8;16.3377;0
20181209034213426_OBSUPICE-R6_snap.fits;14.3878;26481.4;15.128;0
20181209034313501_OBSUPICE-R6_snap.fits;12.2997;26535.6;11.9711;0
20181209034413575_OBSUPICE-R6_snap.fits;17.0009;26538.6;17.9451;0
20181209034513650_OBSUPICE-R6_snap.fits;15.3733;26512.2;16.6136;0
20181209034613725_OBSUPICE-R6_snap.fits;15.002;26509.3;13.0745;0
20181209034713799_OBSUPICE-R6_snap.fits;13.1016;26472.7;12.709;0
20181209034813874_OBSUPICE-R6_snap.fits;14.4431;26478.5;10.5119;0
20181209034940743_OBSUPICE-R6_met.fits;14.7669;26482.9;37.0856;0.341333
20181209034913949_OBSUPICE-R6_snap.fits;15.3191;26463.9;13.1796;0
20181209035014023_OBSUPICE-R6_snap.fits;12.705;26532.7;11.1215;0
20181209035155399_OBSUPICE-R6_met.fits;16.4227;26506.3;33.173;0.341333
20181209035114098_OBSUPICE-R6_snap.fits;17.3974;26502;29.9573;0
20181209035214173_OBSUPICE-R6_snap.fits;13.8271;26463.9;10.5744;0
20181209035314247_OBSUPICE-R6_snap.fits;14.0065;26531.2;19.6425;0
20181209035414322_OBSUPICE-R6_snap.fits;15.6455;26510.7;16.6947;0
20181209035514397_OBSUPICE-R6_snap.fits;16.5483;26494.6;15.4911;0
20181209035614471_OBSUPICE-R6_snap.fits;17.8685;26543;12.5258;0
20181209035714546_OBSUPICE-R6_snap.fits;14.1871;26513.7;13.9201;0
20181209035814621_OBSUPICE-R6_snap.fits;12.8639;26503.4;12.9885;0
20181209035914695_OBSUPICE-R6_snap.fits;14.7287;26506.3;16.0523;0
20181209040129181_OBSUPICE-R6_met.fits;15.844;26497.6;39.586;3.072
