# file name; noise; peak f.; mag.; duration
20181209000056925_OBSUPICE-R6_snap.fits;16.4184;26482.9;17.4305;0
20181209000156999_OBSUPICE-R6_snap.fits;18.841;26522.5;12.5359;0
20181209000338546_OBSUPICE-R6_met.fits;15.3359;26491.7;42.8216;0.512
20181209000257074_OBSUPICE-R6_snap.fits;17.0126;26474.1;17.9862;0
20181209000446642_OBSUPICE-R6_met.fits;16.3363;26499;75.7956;0.512
20181209000357149_OBSUPICE-R6_snap.fits;18.5117;26484.4;15.5844;0
20181209000507293_OBSUPICE-R6_met.fits;17.9524;26500.5;43.081;0.170667
20181209000534599_OBSUPICE-R6_met.fits;21.984;26460.9;57.166;0.170667
20181209000457223_OBSUPICE-R6_snap.fits;17.205;26455.1;15.452;0
20181209000557298_OBSUPICE-R6_snap.fits;17.9429;26522.5;19.6684;0
20181209000657373_OBSUPICE-R6_snap.fits;20.7182;26469.7;17.0905;0
20181209000757447_OBSUPICE-R6_snap.fits;15.0872;26482.9;17.1482;0
20181209000857522_OBSUPICE-R6_snap.fits;18.5906;26543;20.3949;0
20181209001053405_OBSUPICE-R6_met.fits;20.0798;26490.2;46.084;0.170667
20181209000957597_OBSUPICE-R6_snap.fits;19.936;26460.9;18.6442;0
20181209001144605_OBSUPICE-R6_met.fits;20.2521;26493.2;71.5524;1.024
20181209001057671_OBSUPICE-R6_snap.fits;19.8669;26521;14.9651;0
20181209001240242_OBSUPICE-R6_met.fits;21.4645;26523.9;49.873;1.536
20181209001157746_OBSUPICE-R6_snap.fits;18.8361;26497.6;11.9872;0
20181209001256967_OBSUPICE-R6_met.fits;20.8735;26493.2;43.8441;0.341333
20181209001257821_OBSUPICE-R6_snap.fits;19.0701;26526.9;15.2993;0
20181209001437831_OBSUPICE-R6_met.fits;16.2497;26503.4;38.3904;0.170667
20181209001357895_OBSUPICE-R6_snap.fits;17.0399;26493.2;18.336;0
20181209001457970_OBSUPICE-R6_snap.fits;21.9648;26499;11.9624;0
20181209001558045_OBSUPICE-R6_snap.fits;19.3794;26465.3;16.6422;0
20181209001723378_OBSUPICE-R6_met.fits;14.9625;26497.6;42.3939;0.170667
20181209001658119_OBSUPICE-R6_snap.fits;19.6879;26466.8;16.7996;0
20181209001810994_OBSUPICE-R6_met.fits;16.9561;26499;43.257;0.170667
20181209001758194_OBSUPICE-R6_snap.fits;21.2815;26490.2;21.5292;0
20181209001905949_OBSUPICE-R6_met.fits;18.9259;26484.4;42.8086;0.170667
20181209001927965_OBSUPICE-R6_met.fits;20.5645;26515.1;65.9777;0.682667
20181209001949298_OBSUPICE-R6_met.fits;19.7656;26462.4;51.4979;0.682667
20181209001858269_OBSUPICE-R6_snap.fits;16.6825;26525.4;16.3455;0
20181209002029746_OBSUPICE-R6_met.fits;20.9942;26493.2;61.7545;0.341333
20181209001958343_OBSUPICE-R6_snap.fits;17.5647;26506.3;16.8977;0
20181209002058418_OBSUPICE-R6_snap.fits;19.5634;26469.7;11.7295;0
20181209002158493_OBSUPICE-R6_snap.fits;16.5422;26522.5;14.2236;0
20181209002258567_OBSUPICE-R6_snap.fits;20.3062;26485.8;18.9062;0
20181209002358642_OBSUPICE-R6_snap.fits;19.4252;26521;19.6186;0
20181209002458717_OBSUPICE-R6_snap.fits;19.9666;26482.9;20.4555;0
20181209002558791_OBSUPICE-R6_snap.fits;20.366;26468.3;15.2817;0
20181209002658866_OBSUPICE-R6_snap.fits;20.4486;26456.5;16.1552;0
20181209002758941_OBSUPICE-R6_snap.fits;21.2402;26482.9;14.0446;0
20181209002859015_OBSUPICE-R6_snap.fits;18.6216;26491.7;15.6403;0
20181209002959090_OBSUPICE-R6_snap.fits;16.4267;26493.2;18.8133;0
20181209003153266_OBSUPICE-R6_met.fits;20.5412;26499;64.3256;0.341333
20181209003059165_OBSUPICE-R6_snap.fits;16.1728;26460.9;14.4155;0
20181209003159239_OBSUPICE-R6_snap.fits;20.3586;26460.9;17.6754;0
20181209003350343_OBSUPICE-R6_met.fits;16.6719;26496.1;35.1892;0.170667
20181209003259314_OBSUPICE-R6_snap.fits;19.6453;26503.4;17.3058;0
20181209003359389_OBSUPICE-R6_snap.fits;19.2334;26497.6;17.9892;0
20181209003459463_OBSUPICE-R6_snap.fits;17.9145;26504.9;16.5851;0
20181209003559538_OBSUPICE-R6_snap.fits;16.6902;26537.1;15.9652;0
20181209003720434_OBSUPICE-R6_met.fits;16.8523;26509.3;34.217;2.048
20181209003731698_OBSUPICE-R6_met.fits;19.7478;26485.8;51.6767;0.170667
20181209003659613_OBSUPICE-R6_snap.fits;18.166;26538.6;15.0792;0
20181209003759687_OBSUPICE-R6_snap.fits;15.0119;26468.3;12.0958;0
20181209003900445_OBSUPICE-R6_met.fits;17.4932;26493.2;43.8074;0.170667
20181209003859762_OBSUPICE-R6_snap.fits;19.9977;26477.1;14.2821;0
20181209003959666_OBSUPICE-R6_met.fits;19.5796;26506.3;41.2155;0.682667
20181209003959837_OBSUPICE-R6_snap.fits;17.8845;26468.3;18.4259;0
20181209004112711_OBSUPICE-R6_met.fits;18.7153;26507.8;59.4416;0.170667
20181209004144285_OBSUPICE-R6_met.fits;18.5947;26509.3;47.303;0.170667
20181209004059911_OBSUPICE-R6_snap.fits;17.1233;26459.5;16.3042;0
20181209004159986_OBSUPICE-R6_snap.fits;17.3369;26541.5;19.2977;0
20181209004317810_OBSUPICE-R6_met.fits;18.3311;26509.3;47.1785;0.341333
20181209004347335_OBSUPICE-R6_met.fits;15.7356;26510.7;56.3552;0.170667
20181209004300061_OBSUPICE-R6_snap.fits;18.4171;26485.8;14.2048;0
20181209004400135_OBSUPICE-R6_snap.fits;16.2644;26475.6;15.2467;0
20181209004500210_OBSUPICE-R6_snap.fits;17.0265;26522.5;15.4492;0
20181209004620423_OBSUPICE-R6_met.fits;15.9037;26487.3;41.7552;0.341333
20181209004600285_OBSUPICE-R6_snap.fits;20.7928;26450.7;16.1254;0
20181209004700359_OBSUPICE-R6_snap.fits;19.2901;26480;13.7306;0
20181209004800434_OBSUPICE-R6_snap.fits;18.4736;26475.6;18.1266;0
20181209004937031_OBSUPICE-R6_met.fits;17.3482;26506.3;56.8556;1.536
20181209004900509_OBSUPICE-R6_snap.fits;19.176;26503.4;14.1789;0
20181209005026866_OBSUPICE-R6_met.fits;20.9545;26450.7;55.8074;0.170667
20181209005000583_OBSUPICE-R6_snap.fits;20.4368;26543;15.1913;0
20181209005100658_OBSUPICE-R6_snap.fits;18.152;26519.5;15.7806;0
20181209005209949_OBSUPICE-R6_met.fits;17.9435;26504.9;38.5789;0.682667
20181209005200733_OBSUPICE-R6_snap.fits;20.9071;26475.6;22.6429;0
20181209005300807_OBSUPICE-R6_snap.fits;19.4287;26494.6;19.3273;0
20181209005400882_OBSUPICE-R6_snap.fits;20.7893;26449.2;16.5858;0
20181209005500957_OBSUPICE-R6_snap.fits;18.0063;26521;15.6589;0
20181209005601031_OBSUPICE-R6_snap.fits;19.7327;26468.3;14.8382;0
20181209005701106_OBSUPICE-R6_snap.fits;17.7271;26496.1;18.3335;0
20181209005801181_OBSUPICE-R6_snap.fits;19.97;26469.7;16.6812;0
20181209005902621_OBSUPICE-R6_met.fits;20.1701;26485.8;113.649;0.341333
20181209005901255_OBSUPICE-R6_snap.fits;16.8464;26494.6;22.241;0
20181209010109597_OBSUPICE-R6_met.fits;19.906;26512.2;128.708;0.512
20181209010141170_OBSUPICE-R6_met.fits;22.6118;26500.5;199.991;0.512
20181209010236807_OBSUPICE-R6_met.fits;20.9241;26496.1;43.4481;0.170667
