# file name; noise; peak f.; mag.; duration
20181209100041650_OBSUPICE-R6_snap.fits;22.15;26485.8;19.4341;0
20181209100141725_OBSUPICE-R6_snap.fits;17.8603;26456.5;17.5165;0
20181209100241799_OBSUPICE-R6_snap.fits;16.4993;26481.4;16.6083;0
20181209100341874_OBSUPICE-R6_snap.fits;20.8072;26485.8;12.3069;0
20181209100441949_OBSUPICE-R6_snap.fits;16.4277;26449.2;17.6405;0
20181209100636637_OBSUPICE-R6_met.fits;18.8321;26513.7;40.4608;0.170667
20181209100542023_OBSUPICE-R6_snap.fits;17.2717;26504.9;14.1412;0
20181209100642098_OBSUPICE-R6_snap.fits;20.119;26504.9;17.3772;0
20181209100742173_OBSUPICE-R6_snap.fits;16.5608;26545.9;14.0237;0
20181209100842247_OBSUPICE-R6_snap.fits;19.3281;26531.2;15.6994;0
20181209100942322_OBSUPICE-R6_snap.fits;19.2208;26499;15.8664;0
20181209101042397_OBSUPICE-R6_snap.fits;19.1709;26455.1;15.994;0
20181209101142471_OBSUPICE-R6_snap.fits;16.7874;26518.1;16.8385;0
20181209101242546_OBSUPICE-R6_snap.fits;20.8316;26512.2;17.3867;0
20181209101342621_OBSUPICE-R6_snap.fits;16.91;26500.5;17.2636;0
20181209101442695_OBSUPICE-R6_snap.fits;19.2406;26518.1;18.5423;0
20181209101542770_OBSUPICE-R6_snap.fits;19.5516;26499;16.6701;0
20181209101642845_OBSUPICE-R6_snap.fits;20.4807;26504.9;19.6299;0
20181209101742919_OBSUPICE-R6_snap.fits;18.549;26528.3;15.5984;0
20181209101858695_OBSUPICE-R6_met.fits;16.9377;26466.8;36.9285;0.341333
20181209101842994_OBSUPICE-R6_snap.fits;20.5464;26449.2;16.6385;0
20181209101943069_OBSUPICE-R6_snap.fits;19.4375;26450.7;23.0075;0
20181209102043143_OBSUPICE-R6_snap.fits;20.2622;26449.2;21.1065;0
20181209102143218_OBSUPICE-R6_snap.fits;16.5335;26510.7;13.3102;0
20181209102310941_OBSUPICE-R6_met.fits;19.1473;26502;107.632;0.853333
20181209102243293_OBSUPICE-R6_snap.fits;17.3964;26481.4;16.2359;0
20181209102343367_OBSUPICE-R6_snap.fits;17.0983;26468.3;16.3549;0
20181209102443442_OBSUPICE-R6_snap.fits;18.9546;26465.3;15.5341;0
20181209102632669_OBSUPICE-R6_met.fits;17.0496;26493.2;44.8545;0.170667
20181209102543517_OBSUPICE-R6_snap.fits;23.9893;26523.9;17.3639;0
20181209102643591_OBSUPICE-R6_snap.fits;16.164;26452.1;15.3296;0
20181209102743666_OBSUPICE-R6_snap.fits;24.5467;26458;20.7939;0
20181209102843741_OBSUPICE-R6_snap.fits;17.2766;26491.7;17.9968;0
20181209102943815_OBSUPICE-R6_snap.fits;21.6576;26491.7;18.7809;0
20181209103119389_OBSUPICE-R6_met.fits;21.3793;26482.9;49.0038;0.341333
20181209103043890_OBSUPICE-R6_snap.fits;18.4057;26509.3;19.8385;0
20181209103143965_OBSUPICE-R6_snap.fits;21.6303;26493.2;15.5768;0
20181209103305885_OBSUPICE-R6_met.fits;19.2566;26481.4;47.3351;1.024
20181209103327901_OBSUPICE-R6_met.fits;24.5391;26510.7;133.862;1.024
20181209103244039_OBSUPICE-R6_snap.fits;17.203;26521;17.2567;0
20181209103344114_OBSUPICE-R6_snap.fits;20.7819;26522.5;21.7478;0
20181209103535730_OBSUPICE-R6_met.fits;21.0973;26497.6;47.2788;2.21867
20181209103444189_OBSUPICE-R6_snap.fits;18.7383;26541.5;19.4522;0
20181209103544263_OBSUPICE-R6_snap.fits;21.0897;26547.4;12.4407;0
20181209103644338_OBSUPICE-R6_snap.fits;20.9175;26475.6;15.3049;0
20181209103744413_OBSUPICE-R6_snap.fits;21.4832;26458;15.9818;0
20181209103844487_OBSUPICE-R6_snap.fits;15.205;26538.6;13.9328;0
20181209103944562_OBSUPICE-R6_snap.fits;19.6168;26506.3;16.9398;0
20181209104044637_OBSUPICE-R6_snap.fits;18.3043;26465.3;17.4725;0
20181209104144711_OBSUPICE-R6_snap.fits;19.2687;26537.1;19.6443;0
20181209104244786_OBSUPICE-R6_snap.fits;16.778;26474.1;15.4888;0
20181209104344861_OBSUPICE-R6_snap.fits;18.5125;26547.4;20.389;0
20181209104444935_OBSUPICE-R6_snap.fits;15.217;26529.8;13.5479;0
20181209104545010_OBSUPICE-R6_snap.fits;17.9986;26478.5;14.6378;0
20181209104706077_OBSUPICE-R6_met.fits;18.4513;26478.5;382.142;1.19467
20181209104645085_OBSUPICE-R6_snap.fits;16.7605;26475.6;18.003;0
20181209104742599_OBSUPICE-R6_met.fits;17.2213;26494.6;77.65;0.341333
20181209104745159_OBSUPICE-R6_snap.fits;17.4023;26460.9;16.8425;0
20181209104845234_OBSUPICE-R6_snap.fits;16.5591;26462.4;15.4512;0
20181209104945309_OBSUPICE-R6_snap.fits;21.2623;26471.2;14.728;0
20181209105045383_OBSUPICE-R6_snap.fits;19.5256;26497.6;16.4215;0
20181209105145458_OBSUPICE-R6_snap.fits;19.4281;26521;17.1877;0
20181209105245533_OBSUPICE-R6_snap.fits;18.8039;26487.3;15.271;0
20181209105345607_OBSUPICE-R6_snap.fits;17.5285;26463.9;17.8076;0
20181209105445682_OBSUPICE-R6_snap.fits;18.9342;26518.1;17.2432;0
20181209105618183_OBSUPICE-R6_met.fits;19.8862;26462.4;147.561;0.170667
20181209105545757_OBSUPICE-R6_snap.fits;17.465;26528.3;17.0931;0
20181209105645831_OBSUPICE-R6_snap.fits;17.0276;26523.9;15.4932;0
20181209105745906_OBSUPICE-R6_snap.fits;19.5669;26455.1;15.7388;0
20181209105845981_OBSUPICE-R6_snap.fits;17.2949;26519.5;15.3069;0
20181209110035378_OBSUPICE-R6_met.fits;19.3835;26509.3;46.2859;0.341333
20181209105946055_OBSUPICE-R6_snap.fits;18.0723;26465.3;17.499;0
