# file name; noise; peak f.; mag.; duration
20181209080032690_OBSUPICE-R6_snap.fits;15.8742;26513.7;15.4805;0
20181209080132765_OBSUPICE-R6_snap.fits;19.1495;26496.1;18.2458;0
20181209080232839_OBSUPICE-R6_snap.fits;18.0965;26484.4;14.4799;0
20181209080340423_OBSUPICE-R6_met.fits;15.5232;26494.6;36.4486;0.341333
20181209080332914_OBSUPICE-R6_snap.fits;19.6018;26523.9;13.4445;0
20181209080432989_OBSUPICE-R6_snap.fits;21.1597;26485.8;12.5734;0
20181209080548594_OBSUPICE-R6_met.fits;19.1304;26491.7;48.5314;0.170667
20181209080533063_OBSUPICE-R6_snap.fits;16.8166;26512.2;13.9634;0
20181209080633138_OBSUPICE-R6_snap.fits;18.5814;26484.4;16.5101;0
20181209080733213_OBSUPICE-R6_snap.fits;17.6496;26525.4;15.4198;0
20181209080833287_OBSUPICE-R6_snap.fits;18.0385;26450.7;14.6283;0
20181209080933362_OBSUPICE-R6_snap.fits;17.7585;26535.6;14.4154;0
20181209081033437_OBSUPICE-R6_snap.fits;16.4892;26449.2;16.5809;0
20181209081133511_OBSUPICE-R6_snap.fits;14.9798;26490.2;13.0312;0
20181209081233586_OBSUPICE-R6_snap.fits;18.6565;26547.4;16.401;0
20181209081333661_OBSUPICE-R6_snap.fits;18.4137;26516.6;17.8993;0
20181209081433735_OBSUPICE-R6_snap.fits;17.3659;26538.6;18.0743;0
20181209081625863_OBSUPICE-R6_met.fits;15.6069;26497.6;98.4632;0.341333
20181209081533810_OBSUPICE-R6_snap.fits;18.4741;26500.5;17.5831;0
20181209081633885_OBSUPICE-R6_snap.fits;17.0364;26472.7;12.0132;0
20181209081739762_OBSUPICE-R6_met.fits;17.4221;26503.4;124.709;1.87733
20181209081733959_OBSUPICE-R6_snap.fits;15.9533;26504.9;13.3854;0
20181209081834034_OBSUPICE-R6_snap.fits;18.2539;26458;17.4336;0
20181209081934109_OBSUPICE-R6_snap.fits;18.7327;26482.9;14.9242;0
20181209082034183_OBSUPICE-R6_snap.fits;14.1647;26485.8;18.5737;0
20181209082134258_OBSUPICE-R6_snap.fits;15.0774;26544.4;20.9396;0
20181209082306930_OBSUPICE-R6_met.fits;15.2599;26509.3;40.9801;0.170667
20181209082234333_OBSUPICE-R6_snap.fits;20.4824;26491.7;14.9537;0
20181209082334407_OBSUPICE-R6_snap.fits;14.6702;26458;15.2516;0
20181209082434482_OBSUPICE-R6_snap.fits;14.3955;26537.1;15.1922;0
20181209082534557_OBSUPICE-R6_snap.fits;17.1275;26496.1;15.8613;0
20181209082634631_OBSUPICE-R6_snap.fits;19.1041;26485.8;14.8238;0
20181209082734706_OBSUPICE-R6_snap.fits;17.5123;26469.7;16.2217;0
20181209082834781_OBSUPICE-R6_snap.fits;18.0595;26453.6;15.3141;0
20181209082934855_OBSUPICE-R6_snap.fits;15.5888;26506.3;13.524;0
20181209083034930_OBSUPICE-R6_snap.fits;14.9069;26491.7;71.627;0
20181209083132786_OBSUPICE-R6_met.fits;18.0585;26502;93.6252;0.853333
20181209083135005_OBSUPICE-R6_snap.fits;13.6712;26512.2;16.7146;0
20181209083235079_OBSUPICE-R6_snap.fits;15.6875;26521;16.7044;0
20181209083335154_OBSUPICE-R6_snap.fits;20.6039;26491.7;15.6467;0
20181209083445469_OBSUPICE-R6_met.fits;19.7535;26493.2;104.836;0.170667
20181209083435229_OBSUPICE-R6_snap.fits;18.3864;26506.3;16.5915;0
20181209083547421_OBSUPICE-R6_met.fits;17.6662;26521;59.0589;0.853333
20181209083535303_OBSUPICE-R6_snap.fits;15.3993;26455.1;15.6147;0
20181209083635378_OBSUPICE-R6_snap.fits;19.6237;26468.3;13.6019;0
20181209083735453_OBSUPICE-R6_snap.fits;21.2233;26459.5;19.5877;0
20181209083847133_OBSUPICE-R6_met.fits;15.7882;26506.3;37.3455;0.170667
20181209083926727_OBSUPICE-R6_met.fits;16.5879;26512.2;35.2414;0.170667
20181209083835527_OBSUPICE-R6_snap.fits;16.4409;26493.2;14.5241;0
20181209083935602_OBSUPICE-R6_snap.fits;18.6333;26540;13.9715;0
20181209084035677_OBSUPICE-R6_snap.fits;20.4711;26523.9;15.7804;0
20181209084132850_OBSUPICE-R6_met.fits;18.1188;26497.6;37.2134;0.170667
20181209084135751_OBSUPICE-R6_snap.fits;20.6782;26494.6;22.3221;0
20181209084235826_OBSUPICE-R6_snap.fits;15.8901;26462.4;14.7226;0
20181209084417714_OBSUPICE-R6_met.fits;17.5573;26500.5;63.1119;0.170667
20181209084335901_OBSUPICE-R6_snap.fits;19.6867;26531.2;16.3392;0
20181209084435975_OBSUPICE-R6_snap.fits;20.0568;26509.3;12.5561;0
20181209084536050_OBSUPICE-R6_snap.fits;19.5856;26472.7;15.3663;0
20181209084636125_OBSUPICE-R6_snap.fits;19.5536;26500.5;15.0958;0
20181209084736199_OBSUPICE-R6_snap.fits;19.1751;26466.8;16.3068;0
20181209084841223_OBSUPICE-R6_met.fits;15.5055;26477.1;39.4649;0.170667
20181209084836274_OBSUPICE-R6_snap.fits;16.1645;26510.7;18.7558;0
20181209084936349_OBSUPICE-R6_snap.fits;16.673;26460.9;18.1083;0
20181209085036423_OBSUPICE-R6_snap.fits;15.7957;26485.8;14.1543;0
20181209085136498_OBSUPICE-R6_snap.fits;16.5398;26504.9;14.8565;0
20181209085304733_OBSUPICE-R6_met.fits;15.3797;26506.3;45.1813;0.170667
20181209085236573_OBSUPICE-R6_snap.fits;19.1361;26500.5;13.2621;0
20181209085336647_OBSUPICE-R6_snap.fits;18.6548;26468.3;12.914;0
20181209085449522_OBSUPICE-R6_met.fits;18.2534;26502;41.3461;0.170667
20181209085436722_OBSUPICE-R6_snap.fits;17.2746;26491.7;13.7395;0
20181209085601714_OBSUPICE-R6_met.fits;17.0942;26502;34.5394;0.170667
20181209085536797_OBSUPICE-R6_snap.fits;16.3656;26512.2;16.3255;0
20181209085636871_OBSUPICE-R6_snap.fits;17.7198;26512.2;17.0678;0
20181209085736946_OBSUPICE-R6_snap.fits;20.1421;26535.6;19.8933;0
20181209085837021_OBSUPICE-R6_snap.fits;21.5707;26496.1;14.4522;0
20181209085937095_OBSUPICE-R6_snap.fits;17.361;26487.3;17.0653;0
