# file name; noise; peak f.; mag.; duration
20181209230039815_OBSUPICE-R6_snap.fits;19.1014;26500.5;16.397;0
20181209230139890_OBSUPICE-R6_snap.fits;20.7595;26516.6;16.8666;0
20181209230332871_OBSUPICE-R6_met.fits;16.0946;26512.2;35.5535;0.170667
20181209230239965_OBSUPICE-R6_snap.fits;21.4999;26453.6;20.7228;0
20181209230340039_OBSUPICE-R6_snap.fits;18.0264;26478.5;19.5863;0
20181209230502301_OBSUPICE-R6_met.fits;22.1986;26521;45.1342;0.170667
20181209230508786_OBSUPICE-R6_met.fits;21.468;26502;70.8571;0.170667
20181209230440114_OBSUPICE-R6_snap.fits;23.2763;26496.1;20.6798;0
20181209230607325_OBSUPICE-R6_met.fits;22.8917;26491.7;69.7212;1.536
20181209230540189_OBSUPICE-R6_snap.fits;21.1037;26481.4;12.8043;0
20181209230640263_OBSUPICE-R6_snap.fits;18.3949;26466.8;16.3039;0
20181209230805255_OBSUPICE-R6_met.fits;19.7506;26478.5;43.4092;0.170667
20181209230740338_OBSUPICE-R6_snap.fits;20.0992;26500.5;16.8801;0
20181209230840413_OBSUPICE-R6_snap.fits;18.9774;26502;17.7497;0
20181209230940487_OBSUPICE-R6_snap.fits;18.9246;26545.9;16.249;0
20181209231108893_OBSUPICE-R6_met.fits;20.2073;26475.6;52.4057;0.170667
20181209231040562_OBSUPICE-R6_snap.fits;20.3792;26529.8;21.1931;0
20181209231140637_OBSUPICE-R6_snap.fits;20.0685;26503.4;15.221;0
20181209231254706_OBSUPICE-R6_met.fits;19.5464;26506.3;107.983;0.341333
20181209231240711_OBSUPICE-R6_snap.fits;19.7072;26503.4;20.1154;0
20181209231340786_OBSUPICE-R6_snap.fits;20.0433;26544.4;23.2209;0
20181209231440861_OBSUPICE-R6_snap.fits;19.9294;26481.4;17.9181;0
20181209231540935_OBSUPICE-R6_snap.fits;17.7842;26519.5;21.6672;0
20181209231649202_OBSUPICE-R6_met.fits;23.6895;26547.4;101.52;0.512
20181209231716850_OBSUPICE-R6_met.fits;18.0383;26500.5;133.158;0.341333
20181209231641010_OBSUPICE-R6_snap.fits;23.6051;26502;17.6198;0
20181209231741085_OBSUPICE-R6_snap.fits;16.2626;26499;17.5297;0
20181209231841159_OBSUPICE-R6_snap.fits;23.7003;26493.2;20.9175;0
20181209231941234_OBSUPICE-R6_snap.fits;23.0887;26507.8;19.5356;0
20181209232128071_OBSUPICE-R6_met.fits;22.5043;26502;94.1778;0.341333
20181209232041309_OBSUPICE-R6_snap.fits;21.8365;26491.7;19.302;0
20181209232141383_OBSUPICE-R6_snap.fits;20.2416;26534.2;14.4481;0
20181209232241458_OBSUPICE-R6_snap.fits;17.909;26456.5;15.2041;0
20181209232341533_OBSUPICE-R6_snap.fits;20.9725;26529.8;17.9716;0
20181209232533319_OBSUPICE-R6_met.fits;22.5754;26491.7;77.9089;0.170667
20181209232441607_OBSUPICE-R6_snap.fits;21.5869;26459.5;13.947;0
20181209232541682_OBSUPICE-R6_snap.fits;20.4182;26519.5;17.208;0
20181209232641757_OBSUPICE-R6_snap.fits;19.6867;26458;16.7339;0
20181209232741831_OBSUPICE-R6_snap.fits;19.5528;26496.1;16.3626;0
20181209232841906_OBSUPICE-R6_snap.fits;18.8887;26509.3;17.8038;0
20181209232941981_OBSUPICE-R6_snap.fits;20.8279;26543;17.9307;0
20181209233042055_OBSUPICE-R6_snap.fits;20.0145;26478.5;15.1056;0
20181209233142130_OBSUPICE-R6_snap.fits;19.0271;26507.8;18.5657;0
20181209233242205_OBSUPICE-R6_snap.fits;21.3227;26507.8;16.3445;0
20181209233342279_OBSUPICE-R6_snap.fits;19.0624;26537.1;18.717;0
20181209233442354_OBSUPICE-R6_snap.fits;20.2821;26488.8;22.0054;0
20181209233542429_OBSUPICE-R6_snap.fits;20.1934;26515.1;19.7306;0
20181209233642503_OBSUPICE-R6_snap.fits;19.558;26496.1;16.8596;0
20181209233803570_OBSUPICE-R6_met.fits;16.53;26512.2;67.4702;0.170667
20181209233742578_OBSUPICE-R6_snap.fits;15.9832;26522.5;14.5932;0
20181209233851869_OBSUPICE-R6_met.fits;17.0855;26528.3;35.0326;0.170667
20181209233842653_OBSUPICE-R6_snap.fits;17.6551;26532.7;16.699;0
20181209234032391_OBSUPICE-R6_met.fits;17.9871;26521;52.6273;0.341333
20181209233942727_OBSUPICE-R6_snap.fits;16.5756;26506.3;15.5209;0
20181209234136050_OBSUPICE-R6_met.fits;17.9273;26540;38.3012;0.170667
20181209234042802_OBSUPICE-R6_snap.fits;18.2082;26528.3;18.3892;0
20181209234217863_OBSUPICE-R6_met.fits;23.8079;26497.6;296.227;0.341333
20181209234142877_OBSUPICE-R6_snap.fits;17.5468;26452.1;19.8013;0
20181209234242951_OBSUPICE-R6_snap.fits;20.9053;26518.1;12.4505;0
20181209234343026_OBSUPICE-R6_snap.fits;18.1212;26509.3;14.7583;0
20181209234533618_OBSUPICE-R6_met.fits;18.5945;26518.1;39.0013;0.170667
20181209234443101_OBSUPICE-R6_snap.fits;18.656;26547.4;17.3008;0
20181209234622429_OBSUPICE-R6_met.fits;22.1083;26463.9;74.521;0.341333
20181209234543175_OBSUPICE-R6_snap.fits;21.1912;26544.4;18.6341;0
20181209234643250_OBSUPICE-R6_snap.fits;24.1657;26485.8;22.0294;0
20181209234748103_OBSUPICE-R6_met.fits;20.2958;26513.7;44.6039;0.170667
20181209234743325_OBSUPICE-R6_snap.fits;18.7909;26493.2;12.0917;0
20181209234859271_OBSUPICE-R6_met.fits;23.0877;26497.6;102.904;0.341333
20181209234843399_OBSUPICE-R6_snap.fits;20.284;26543;12.228;0
20181209234943474_OBSUPICE-R6_snap.fits;13.8923;26468.3;12.6752;0
20181209235043549_OBSUPICE-R6_snap.fits;16.8976;26526.9;18.1857;0
20181209235141234_OBSUPICE-R6_met.fits;15.6971;26535.6;55.0429;1.70667
20181209235143623_OBSUPICE-R6_snap.fits;17.6199;26522.5;19.146;0
20181209235243698_OBSUPICE-R6_snap.fits;15.3264;26480;13.5912;0
20181209235343773_OBSUPICE-R6_snap.fits;19.2426;26465.3;16.913;0
20181209235514055_OBSUPICE-R6_met.fits;20.5064;26497.6;84.6333;0.341333
20181209235443847_OBSUPICE-R6_snap.fits;19.7026;26543;15.8459;0
20181209235543922_OBSUPICE-R6_snap.fits;19.7174;26513.7;18.2391;0
20181209235643997_OBSUPICE-R6_snap.fits;16.8612;26478.5;13.8919;0
20181209235800626_OBSUPICE-R6_met.fits;19.1892;26537.1;167.621;0.512
20181209235744071_OBSUPICE-R6_snap.fits;16.9957;26450.7;16.6409;0
20181209235844146_OBSUPICE-R6_snap.fits;17.4882;26513.7;17.8455;0
20181209235944221_OBSUPICE-R6_snap.fits;16.7699;26493.2;12.7919;0
20181210000103069_OBSUPICE-R6_met.fits;17.8172;26513.7;37.4816;0.170667
20181210000106482_OBSUPICE-R6_met.fits;15.0525;26500.5;39.1156;0.170667
