# file name; noise; peak f.; mag.; duration
20181209060023730_OBSUPICE-R6_snap.fits;20.7479;26506.3;17.4066;0
20181209060123805_OBSUPICE-R6_snap.fits;19.3735;26469.7;15.0374;0
20181209060223879_OBSUPICE-R6_snap.fits;20.0709;26484.4;15.0022;0
20181209060323954_OBSUPICE-R6_snap.fits;18.2585;26540;14.0208;0
20181209060447922_OBSUPICE-R6_met.fits;15.1324;26497.6;35.3605;0.341333
20181209060456797_OBSUPICE-R6_met.fits;17.4276;26500.5;43.7115;0.170667
20181209060507549_OBSUPICE-R6_met.fits;12.7655;26522.5;48.2803;0.341333
20181209060424029_OBSUPICE-R6_snap.fits;15.3297;26465.3;14.7109;0
20181209060524103_OBSUPICE-R6_snap.fits;16.1845;26547.4;14.6891;0
20181209060711623_OBSUPICE-R6_met.fits;17.6235;26507.8;51.8888;0.341333
20181209060624178_OBSUPICE-R6_snap.fits;16.986;26543;16.3235;0
20181209060724253_OBSUPICE-R6_snap.fits;17.1028;26477.1;15.6402;0
20181209060824327_OBSUPICE-R6_snap.fits;16.6127;26475.6;12.6644;0
20181209060924402_OBSUPICE-R6_snap.fits;18.8356;26468.3;13.1868;0
20181209061059463_OBSUPICE-R6_met.fits;18.2737;26513.7;53.7591;0.512
20181209061024477_OBSUPICE-R6_snap.fits;18.6655;26450.7;17.9794;0
20181209061124551_OBSUPICE-R6_snap.fits;17.0571;26494.6;14.4033;0
20181209061224626_OBSUPICE-R6_snap.fits;19.8431;26538.6;11.7374;0
20181209061324701_OBSUPICE-R6_snap.fits;19.1034;26528.3;13.6795;0
20181209061427677_OBSUPICE-R6_met.fits;21.9369;26478.5;49.5033;0.682667
20181209061424775_OBSUPICE-R6_snap.fits;15.5683;26535.6;19.1257;0
20181209061524850_OBSUPICE-R6_snap.fits;18.9959;26456.5;17.1633;0
20181209061624925_OBSUPICE-R6_snap.fits;15.1292;26518.1;14.9448;0
20181209061724999_OBSUPICE-R6_snap.fits;18.2803;26516.6;13.5155;0
20181209061825074_OBSUPICE-R6_snap.fits;16.5489;26512.2;9.39676;0
20181209061925149_OBSUPICE-R6_snap.fits;17.1745;26456.5;18.2595;0
20181209062025223_OBSUPICE-R6_snap.fits;16.6332;26460.9;16.7863;0
20181209062125298_OBSUPICE-R6_snap.fits;17.3669;26455.1;15.5029;0
20181209062225373_OBSUPICE-R6_snap.fits;16.8836;26535.6;18.1299;0
20181209062325447_OBSUPICE-R6_snap.fits;18.9303;26469.7;17.2741;0
20181209062425522_OBSUPICE-R6_snap.fits;16.3523;26456.5;19.3945;0
20181209062553415_OBSUPICE-R6_met.fits;18.3632;26531.2;38.5683;0.170667
20181209062525597_OBSUPICE-R6_snap.fits;18.0189;26496.1;16.0836;0
20181209062625671_OBSUPICE-R6_snap.fits;15.5293;26526.9;16.3855;0
20181209062749127_OBSUPICE-R6_met.fits;18.1318;26502;41.5362;0.170667
20181209062725746_OBSUPICE-R6_snap.fits;17.8267;26513.7;17.6949;0
20181209062827357_OBSUPICE-R6_met.fits;19.5794;26510.7;117.172;0.341333
20181209062825821_OBSUPICE-R6_snap.fits;19.6155;26537.1;16.7377;0
20181209062925895_OBSUPICE-R6_snap.fits;19.233;26504.9;17.4385;0
20181209063025970_OBSUPICE-R6_snap.fits;18.6817;26544.4;17.6866;0
20181209063126045_OBSUPICE-R6_snap.fits;21.265;26537.1;11.2958;0
20181209063226119_OBSUPICE-R6_snap.fits;21.483;26497.6;13.9356;0
20181209063326194_OBSUPICE-R6_snap.fits;14.6621;26519.5;20.1739;0
20181209063426269_OBSUPICE-R6_snap.fits;18.4731;26540;17.347;0
20181209063553821_OBSUPICE-R6_met.fits;17.4969;26497.6;37.5958;1.70667
20181209063526343_OBSUPICE-R6_snap.fits;19.1633;26525.4;20.8554;0
20181209063626418_OBSUPICE-R6_snap.fits;18.9481;26518.1;13.7383;0
20181209063726493_OBSUPICE-R6_snap.fits;22.2243;26485.8;19.1555;0
20181209063826567_OBSUPICE-R6_snap.fits;20.5267;26545.9;15.0485;0
20181209064020743_OBSUPICE-R6_met.fits;15.9609;26497.6;32.1219;0.170667
20181209063926642_OBSUPICE-R6_snap.fits;19.3565;26540;14.7129;0
20181209064026717_OBSUPICE-R6_snap.fits;22.936;26521;12.3334;0
20181209064153245_OBSUPICE-R6_met.fits;20.3027;26491.7;109.159;0.341333
20181209064216285_OBSUPICE-R6_met.fits;18.6809;26506.3;60.783;0.512
20181209064126791_OBSUPICE-R6_snap.fits;20.5291;26512.2;15.3611;0
20181209064300829_OBSUPICE-R6_met.fits;19.0641;26499;59.1162;0.170667
20181209064226866_OBSUPICE-R6_snap.fits;17.4936;26516.6;16.7769;0
20181209064326941_OBSUPICE-R6_snap.fits;15.7763;26452.1;14.535;0
20181209064427015_OBSUPICE-R6_snap.fits;17.4858;26488.8;14.6489;0
20181209064531186_OBSUPICE-R6_met.fits;20.2337;26503.4;110.264;0.341333
20181209064527090_OBSUPICE-R6_snap.fits;18.0207;26532.7;16.3681;0
20181209064655495_OBSUPICE-R6_met.fits;15.7422;26481.4;32.4756;0.170667
20181209064627165_OBSUPICE-R6_snap.fits;19.7211;26487.3;18.0076;0
20181209064727239_OBSUPICE-R6_snap.fits;16.1536;26488.8;15.24;0
20181209064827314_OBSUPICE-R6_snap.fits;18.3769;26477.1;18.0092;0
20181209064927389_OBSUPICE-R6_snap.fits;15.5453;26497.6;14.3564;0
20181209065027463_OBSUPICE-R6_snap.fits;20.4416;26504.9;17.7297;0
20181209065221639_OBSUPICE-R6_met.fits;19.261;26510.7;78.1004;0.341333
20181209065127538_OBSUPICE-R6_snap.fits;14.622;26525.4;17.5712;0
20181209065227613_OBSUPICE-R6_snap.fits;20.1853;26513.7;13.1279;0
20181209065413938_OBSUPICE-R6_met.fits;15.7932;26510.7;33.8941;0.170667
20181209065327687_OBSUPICE-R6_snap.fits;17.1141;26529.8;15.4761;0
20181209065521522_OBSUPICE-R6_met.fits;20.1889;26503.4;54.2897;0.170667
20181209065427762_OBSUPICE-R6_snap.fits;18.8161;26496.1;15.9816;0
20181209065527837_OBSUPICE-R6_snap.fits;17.1848;26450.7;18.424;0
20181209065627911_OBSUPICE-R6_snap.fits;19.6431;26490.2;15.0541;0
20181209065749149_OBSUPICE-R6_met.fits;20.4375;26478.5;56.8941;1.87733
20181209065727986_OBSUPICE-R6_snap.fits;21.3157;26528.3;25.7084;0
20181209065828061_OBSUPICE-R6_snap.fits;20.2455;26463.9;14.7117;0
20181209065928135_OBSUPICE-R6_snap.fits;24.4944;26531.2;14.8335;0
20181209070118215_OBSUPICE-R6_met.fits;21.9287;26507.8;50.1114;0.170667
20181209070247133_OBSUPICE-R6_met.fits;16.6854;26525.4;39.2382;0.170667
