# file name; noise; peak f.; mag.; duration
20181209130055090_OBSUPICE-R6_snap.fits;21.9437;26462.4;15.2727;0
20181209130155165_OBSUPICE-R6_snap.fits;18.0571;26490.2;19.6415;0
20181209130255239_OBSUPICE-R6_snap.fits;21.6449;26529.8;19.6983;0
20181209130355314_OBSUPICE-R6_snap.fits;17.6012;26456.5;17.1313;0
20181209130546589_OBSUPICE-R6_met.fits;23.3797;26502;47.102;0.341333
20181209130455389_OBSUPICE-R6_snap.fits;24.5489;26531.2;21.8712;0
20181209130555463_OBSUPICE-R6_snap.fits;20.4375;26474.1;23.7495;0
20181209130655538_OBSUPICE-R6_snap.fits;26.4843;26532.7;20.5394;0
20181209130851762_OBSUPICE-R6_met.fits;28.1497;26528.3;91.3017;0.170667
20181209130755613_OBSUPICE-R6_snap.fits;22.4825;26480;20.6512;0
20181209130855687_OBSUPICE-R6_snap.fits;26.1454;26515.1;17.422;0
20181209131000029_OBSUPICE-R6_met.fits;25.9916;26504.9;54.475;0.170667
20181209131046109_OBSUPICE-R6_met.fits;21.1875;26516.6;43.3179;0.170667
20181209130955762_OBSUPICE-R6_snap.fits;25.083;26497.6;16.1484;0
20181209131105565_OBSUPICE-R6_met.fits;24.2573;26512.2;61.1094;0.341333
20181209131110173_OBSUPICE-R6_met.fits;21.8167;26512.2;103.311;0.170667
20181209131055837_OBSUPICE-R6_snap.fits;24.3899;26456.5;22.504;0
20181209131155911_OBSUPICE-R6_snap.fits;25.4548;26532.7;20.6909;0
20181209131255986_OBSUPICE-R6_snap.fits;21.7082;26477.1;16.7301;0
20181209131356061_OBSUPICE-R6_snap.fits;23.855;26463.9;22.6311;0
20181209131456135_OBSUPICE-R6_snap.fits;24.6902;26471.2;17.8421;0
20181209131556210_OBSUPICE-R6_snap.fits;23.5524;26450.7;24.6581;0
20181209131727517_OBSUPICE-R6_met.fits;24.1007;26491.7;54.1145;0.170667
20181209131656285_OBSUPICE-R6_snap.fits;25.5908;26480;21.179;0
20181209131756359_OBSUPICE-R6_snap.fits;24.1615;26516.6;21.3916;0
20181209131856434_OBSUPICE-R6_snap.fits;26.1121;26496.1;21.2416;0
20181209131959581_OBSUPICE-R6_met.fits;39.4321;26453.6;251.521;1.536
20181209131956509_OBSUPICE-R6_snap.fits;28.413;26547.4;23.9836;0
20181209132056583_OBSUPICE-R6_snap.fits;23.1101;26504.9;19.4408;0
20181209132153757_OBSUPICE-R6_met.fits;22.6785;26510.7;61.4804;0.170667
20181209132238642_OBSUPICE-R6_met.fits;22.6563;26516.6;59.0979;0.170667
20181209132156658_OBSUPICE-R6_snap.fits;28.4111;26478.5;24.2573;0
20181209132322845_OBSUPICE-R6_met.fits;31.7868;26506.3;75.0202;0.341333
20181209132256733_OBSUPICE-R6_snap.fits;28.5151;26529.8;22.213;0
20181209132356807_OBSUPICE-R6_snap.fits;26.1565;26512.2;24.5302;0
20181209132456882_OBSUPICE-R6_snap.fits;25.3061;26545.9;25.1859;0
20181209132556957_OBSUPICE-R6_snap.fits;25.8691;26504.9;24.8091;0
20181209132657031_OBSUPICE-R6_snap.fits;29.0816;26494.6;24.0072;0
20181209132757106_OBSUPICE-R6_snap.fits;25.6073;26507.8;25.2853;0
20181209132857181_OBSUPICE-R6_snap.fits;25.8065;26518.1;22.8746;0
20181209132957255_OBSUPICE-R6_snap.fits;20.8206;26481.4;21.4133;0
20181209133057330_OBSUPICE-R6_snap.fits;22.8864;26499;18.2714;0
20181209133157405_OBSUPICE-R6_snap.fits;32.2687;26512.2;20.202;0
20181209133257479_OBSUPICE-R6_snap.fits;26.9969;26475.6;20.656;0
20181209133357554_OBSUPICE-R6_snap.fits;26.1146;26463.9;30.7051;0
20181209133457629_OBSUPICE-R6_snap.fits;19.0134;26471.2;24.2553;0
20181209133632690_OBSUPICE-R6_met.fits;26.5128;26500.5;92.2492;0.341333
20181209133557703_OBSUPICE-R6_snap.fits;27.3001;26516.6;33.2333;0
20181209133657778_OBSUPICE-R6_snap.fits;22.5794;26499;16.8049;0
20181209133801778_OBSUPICE-R6_met.fits;23.5308;26509.3;70.2209;0.170667
20181209133757853_OBSUPICE-R6_snap.fits;27.9578;26516.6;25.2582;0
20181209133857927_OBSUPICE-R6_snap.fits;26.7801;26540;24.1322;0
20181209133958002_OBSUPICE-R6_snap.fits;26.4576;26485.8;26.1133;0
20181209134058077_OBSUPICE-R6_snap.fits;27.1323;26455.1;23.5777;0
20181209134158151_OBSUPICE-R6_snap.fits;25.5806;26510.7;22.5271;0
20181209134328093_OBSUPICE-R6_met.fits;24.01;26510.7;57.268;0.170667
20181209134258226_OBSUPICE-R6_snap.fits;22.3065;26471.2;23.4945;0
20181209134428679_OBSUPICE-R6_met.fits;28.6952;26477.1;67.6602;0.170667
20181209134358301_OBSUPICE-R6_snap.fits;24.1506;26471.2;26.2894;0
20181209134538823_OBSUPICE-R6_met.fits;32.44;26509.3;103.169;0.341333
20181209134458375_OBSUPICE-R6_snap.fits;24.9955;26490.2;22.5395;0
20181209134558450_OBSUPICE-R6_snap.fits;25.9974;26510.7;25.5449;0
20181209134737949_OBSUPICE-R6_met.fits;28.4401;26475.6;61.1052;0.170667
20181209134658525_OBSUPICE-R6_snap.fits;28.4279;26510.7;25.78;0
20181209134758599_OBSUPICE-R6_snap.fits;26.4019;26509.3;21.1816;0
20181209134858674_OBSUPICE-R6_snap.fits;28.5139;26468.3;23.8119;0
20181209134958749_OBSUPICE-R6_snap.fits;27.0885;26504.9;22.2201;0
20181209135122034_OBSUPICE-R6_met.fits;24.1121;26484.4;163.344;0.170667
20181209135141319_OBSUPICE-R6_met.fits;25.0406;26513.7;93.3441;0.170667
20181209135058823_OBSUPICE-R6_snap.fits;22.7482;26449.2;22.6607;0
20181209135158898_OBSUPICE-R6_snap.fits;25.0908;26513.7;19.8777;0
20181209135258973_OBSUPICE-R6_snap.fits;22.5105;26500.5;21.3515;0
20181209135359047_OBSUPICE-R6_snap.fits;24.4134;26465.3;25.0841;0
20181209135459122_OBSUPICE-R6_snap.fits;23.6683;26478.5;25.3362;0
20181209135653469_OBSUPICE-R6_met.fits;25.1231;26502;70.1271;0.512
20181209135559197_OBSUPICE-R6_snap.fits;25.1793;26522.5;25.872;0
20181209135659271_OBSUPICE-R6_snap.fits;29.3621;26493.2;16.2549;0
20181209135759346_OBSUPICE-R6_snap.fits;29.1523;26547.4;20.4227;0
20181209135859421_OBSUPICE-R6_snap.fits;23.7969;26459.5;22.7159;0
20181209135959495_OBSUPICE-R6_snap.fits;22.2913;26534.2;16.7096;0
20181209140100935_OBSUPICE-R6_met.fits;24.7731;26499;183.387;0.341333
