# file name; noise; peak f.; mag.; duration
20181209220035335_OBSUPICE-R6_snap.fits;17.604;26482.9;15.9913;0
20181209220135410_OBSUPICE-R6_snap.fits;20.3724;26452.1;12.9468;0
20181209220314909_OBSUPICE-R6_met.fits;19.2837;26525.4;40.6095;1.536
20181209220235485_OBSUPICE-R6_snap.fits;19.5889;26488.8;22.2046;0
20181209220335559_OBSUPICE-R6_snap.fits;17.9819;26538.6;17.2039;0
20181209220441778_OBSUPICE-R6_met.fits;21.8398;26529.8;46.8274;0.170667
20181209220435634_OBSUPICE-R6_snap.fits;16.3177;26455.1;16.7323;0
20181209220535709_OBSUPICE-R6_snap.fits;17.1499;26466.8;15.1699;0
20181209220635783_OBSUPICE-R6_snap.fits;24.0302;26529.8;19.7105;0
20181209220735858_OBSUPICE-R6_snap.fits;19.1325;26513.7;14.4143;0
20181209220835933_OBSUPICE-R6_snap.fits;17.5917;26528.3;13.004;0
20181209221005703_OBSUPICE-R6_met.fits;22.0043;26488.8;48.387;0.170667
20181209220936007_OBSUPICE-R6_snap.fits;18.7074;26488.8;15.4624;0
20181209221036082_OBSUPICE-R6_snap.fits;21.6982;26525.4;18.5361;0
20181209221136157_OBSUPICE-R6_snap.fits;23.2864;26500.5;19.3385;0
20181209221236231_OBSUPICE-R6_snap.fits;22.8457;26493.2;15.002;0
20181209221336306_OBSUPICE-R6_snap.fits;20.4183;26543;18.239;0
20181209221436381_OBSUPICE-R6_snap.fits;20.0942;26521;13.5475;0
20181209221536455_OBSUPICE-R6_snap.fits;18.7512;26472.7;14.2107;0
20181209221637213_OBSUPICE-R6_met.fits;18.7436;26490.2;79.0714;0.170667
20181209221636530_OBSUPICE-R6_snap.fits;21.1876;26510.7;23.2497;0
20181209221736605_OBSUPICE-R6_snap.fits;21.5895;26529.8;17.9927;0
20181209221842482_OBSUPICE-R6_met.fits;21.4384;26499;100.49;0.341333
20181209221836679_OBSUPICE-R6_snap.fits;18.4267;26478.5;15.4091;0
20181209221936754_OBSUPICE-R6_snap.fits;25.9333;26531.2;16.9142;0
20181209222036829_OBSUPICE-R6_snap.fits;16.4361;26540;18.546;0
20181209222136903_OBSUPICE-R6_snap.fits;18.1053;26456.5;16.3334;0
20181209222236978_OBSUPICE-R6_snap.fits;18.6108;26535.6;17.1756;0
20181209222402653_OBSUPICE-R6_met.fits;15.2072;26515.1;51.6946;0.682667
20181209222337053_OBSUPICE-R6_snap.fits;14.7082;26535.6;14.2795;0
20181209222437127_OBSUPICE-R6_snap.fits;16.3833;26509.3;14.7688;0
20181209222610141_OBSUPICE-R6_met.fits;21.7697;26509.3;46.3813;0.170667
20181209222615261_OBSUPICE-R6_met.fits;20.2294;26521;61.763;0.512
20181209222624477_OBSUPICE-R6_met.fits;22.2352;26510.7;67.3928;0.170667
20181209222537202_OBSUPICE-R6_snap.fits;19.5757;26519.5;13.0915;0
20181209222642909_OBSUPICE-R6_met.fits;17.8681;26478.5;83.6762;5.46133
20181209222637277_OBSUPICE-R6_snap.fits;17.1027;26474.1;16.0341;0
20181209222737351_OBSUPICE-R6_snap.fits;17.2867;26475.6;13.2994;0
20181209222931357_OBSUPICE-R6_met.fits;20.6952;26521;106.45;1.70667
20181209222837426_OBSUPICE-R6_snap.fits;21.7627;26506.3;18.4837;0
20181209222937501_OBSUPICE-R6_snap.fits;19.085;26540;16.6331;0
20181209223037575_OBSUPICE-R6_snap.fits;17.1095;26469.7;19.0687;0
20181209223137650_OBSUPICE-R6_snap.fits;18.4136;26487.3;12.274;0
20181209223237725_OBSUPICE-R6_snap.fits;18.6912;26535.6;18.8586;0
20181209223408007_OBSUPICE-R6_met.fits;16.0099;26502;32.1315;1.70667
20181209223337799_OBSUPICE-R6_snap.fits;17.9462;26469.7;43.4494;0
20181209223435997_OBSUPICE-R6_met.fits;22.9465;26471.2;46.0596;0.341333
20181209223437874_OBSUPICE-R6_snap.fits;24.7257;26475.6;18.4268;0
20181209223537949_OBSUPICE-R6_snap.fits;18.9791;26523.9;15.8627;0
20181209223638023_OBSUPICE-R6_snap.fits;22.2275;26516.6;19.3508;0
20181209223818375_OBSUPICE-R6_met.fits;19.4836;26491.7;125.005;0.170667
20181209223738098_OBSUPICE-R6_snap.fits;22.6934;26526.9;18.2471;0
20181209223902749_OBSUPICE-R6_met.fits;20.5803;26507.8;47.7081;0.170667
20181209223838173_OBSUPICE-R6_snap.fits;17.9365;26455.1;19.4474;0
20181209223938247_OBSUPICE-R6_snap.fits;17.4325;26449.2;23.0454;0
20181209224051463_OBSUPICE-R6_met.fits;20.0403;26523.9;41.3719;0.170667
20181209224053511_OBSUPICE-R6_met.fits;21.305;26513.7;53.7717;0.853333
20181209224038322_OBSUPICE-R6_snap.fits;19.4722;26525.4;18.0428;0
20181209224138397_OBSUPICE-R6_snap.fits;22.1471;26455.1;16.9158;0
20181209224238471_OBSUPICE-R6_snap.fits;21.0579;26449.2;14.037;0
20181209224338546_OBSUPICE-R6_snap.fits;19.4412;26516.6;12.7762;0
20181209224438621_OBSUPICE-R6_snap.fits;22.0135;26532.7;20.5902;0
20181209224538695_OBSUPICE-R6_snap.fits;18.6324;26460.9;20.1648;0
20181209224638770_OBSUPICE-R6_snap.fits;21.8629;26500.5;17.3014;0
20181209224738845_OBSUPICE-R6_snap.fits;24.736;26512.2;18.6633;0
20181209224838919_OBSUPICE-R6_snap.fits;18.5666;26500.5;20.6954;0
20181209224938994_OBSUPICE-R6_snap.fits;20.2025;26547.4;18.1476;0
20181209225128050_OBSUPICE-R6_met.fits;19.5926;26496.1;82.716;0.170667
20181209225039069_OBSUPICE-R6_snap.fits;19.9341;26497.6;22.3418;0
20181209225158087_OBSUPICE-R6_met.fits;17.6675;26522.5;48.4806;0.341333
20181209225139143_OBSUPICE-R6_snap.fits;22.0045;26456.5;16.2819;0
20181209225308402_OBSUPICE-R6_met.fits;18.8531;26512.2;103.385;0.341333
20181209225239218_OBSUPICE-R6_snap.fits;21.5708;26506.3;17.4755;0
20181209225339293_OBSUPICE-R6_snap.fits;17.4442;26534.2;19.5895;0
20181209225439367_OBSUPICE-R6_snap.fits;20.3589;26463.9;14.4387;0
20181209225630813_OBSUPICE-R6_met.fits;21.8075;26504.9;97.234;0.170667
20181209225539442_OBSUPICE-R6_snap.fits;20.9227;26521;15.9371;0
20181209225639517_OBSUPICE-R6_snap.fits;20.6371;26534.2;19.2038;0
20181209225739591_OBSUPICE-R6_snap.fits;21.7502;26537.1;20.7819;0
20181209225839666_OBSUPICE-R6_snap.fits;20.4718;26482.9;20.271;0
20181209225939741_OBSUPICE-R6_snap.fits;22.6539;26513.7;12.2536;0
20181209230041522_OBSUPICE-R6_met.fits;21.5074;26499;89.3917;0.170667
