# file name; noise; peak f.; mag.; duration
20181209140059570_OBSUPICE-R6_snap.fits;23.1505;26504.9;21.7071;0
20181209140159645_OBSUPICE-R6_snap.fits;21.1988;26487.3;21.3167;0
20181209140259719_OBSUPICE-R6_snap.fits;27.8888;26538.6;28.6157;0
20181209140400818_OBSUPICE-R6_met.fits;21.1359;26513.7;45.2901;0.170667
20181209140409693_OBSUPICE-R6_met.fits;22.8807;26499;64.8813;0.341333
20181209140445362_OBSUPICE-R6_met.fits;23.8464;26481.4;66.914;0.341333
20181209140359794_OBSUPICE-R6_snap.fits;20.7842;26540;23.4716;0
20181209140459869_OBSUPICE-R6_snap.fits;26.8346;26538.6;16.5103;0
20181209140608135_OBSUPICE-R6_met.fits;22.3011;26513.7;156.811;0.341333
20181209140642439_OBSUPICE-R6_met.fits;25.952;26507.8;113.915;0.170667
20181209140653533_OBSUPICE-R6_met.fits;23.4469;26540;63.2312;0.341333
20181209140559943_OBSUPICE-R6_snap.fits;25.0155;26455.1;21.1936;0
20181209140700018_OBSUPICE-R6_snap.fits;24.5372;26513.7;25.0537;0
20181209140800093_OBSUPICE-R6_snap.fits;24.0261;26522.5;21.9945;0
20181209140900167_OBSUPICE-R6_snap.fits;27.9261;26493.2;16.2262;0
20181209141000242_OBSUPICE-R6_snap.fits;22.5887;26525.4;22.9408;0
20181209141144178_OBSUPICE-R6_met.fits;26.6038;26528.3;75.3575;0.170667
20181209141100317_OBSUPICE-R6_snap.fits;22.3847;26458;24.1286;0
20181209141223943_OBSUPICE-R6_met.fits;28.9272;26496.1;301.08;1.19467
20181209141200391_OBSUPICE-R6_snap.fits;23.7349;26506.3;17.1271;0
20181209141321458_OBSUPICE-R6_met.fits;20.8864;26503.4;44.5349;0.170667
20181209141300466_OBSUPICE-R6_snap.fits;28.8199;26507.8;22.2778;0
20181209141414535_OBSUPICE-R6_met.fits;22.6083;26496.1;133.55;0.341333
20181209141400541_OBSUPICE-R6_snap.fits;24.7991;26453.6;23.2192;0
20181209141527410_OBSUPICE-R6_met.fits;23.8844;26481.4;63.6895;0.170667
20181209141500615_OBSUPICE-R6_snap.fits;27.2723;26468.3;24.4218;0
20181209141600690_OBSUPICE-R6_snap.fits;23.7769;26450.7;16.9201;0
20181209141712029_OBSUPICE-R6_met.fits;24.7031;26503.4;52.0984;0.170667
20181209141700765_OBSUPICE-R6_snap.fits;23.0735;26502;20.8245;0
20181209141807666_OBSUPICE-R6_met.fits;29.3479;26500.5;82.596;0.170667
20181209141800839_OBSUPICE-R6_snap.fits;22.994;26490.2;20.9898;0
20181209141900914_OBSUPICE-R6_snap.fits;24.158;26463.9;22.5394;0
20181209142000989_OBSUPICE-R6_snap.fits;22.308;26469.7;26.9066;0
20181209142101063_OBSUPICE-R6_snap.fits;23.5809;26531.2;23.8969;0
20181209142201138_OBSUPICE-R6_snap.fits;26.8721;26490.2;21.4055;0
20181209142301213_OBSUPICE-R6_snap.fits;23.2222;26522.5;21.3835;0
20181209142358045_OBSUPICE-R6_met.fits;26.606;26493.2;75.2775;0.170667
20181209142401287_OBSUPICE-R6_snap.fits;23.3204;26494.6;23.283;0
20181209142501362_OBSUPICE-R6_snap.fits;24.8968;26513.7;20.7586;0
20181209142601437_OBSUPICE-R6_snap.fits;22.2015;26538.6;23.5544;0
20181209142701511_OBSUPICE-R6_snap.fits;29.9263;26547.4;20.8686;0
20181209142809949_OBSUPICE-R6_met.fits;27.5526;26485.8;58.0543;0.682667
20181209142801586_OBSUPICE-R6_snap.fits;21.6244;26522.5;24.1113;0
20181209142901661_OBSUPICE-R6_snap.fits;24.7171;26535.6;26.42;0
20181209143001735_OBSUPICE-R6_snap.fits;26.4845;26544.4;18.1304;0
20181209143119047_OBSUPICE-R6_met.fits;26.5779;26502;66.3829;0.341333
20181209143101810_OBSUPICE-R6_snap.fits;23.1448;26502;20.0832;0
20181209143201885_OBSUPICE-R6_snap.fits;27.0078;26459.5;23.46;0
20181209143302813_OBSUPICE-R6_met.fits;23.2367;26493.2;46.7639;0.341333
20181209143301959_OBSUPICE-R6_snap.fits;27.4007;26472.7;17.727;0
20181209143402034_OBSUPICE-R6_snap.fits;23.3409;26516.6;19.5437;0
20181209143502109_OBSUPICE-R6_snap.fits;18.3548;26480;20.0501;0
20181209143602183_OBSUPICE-R6_snap.fits;19.3664;26485.8;20.611;0
20181209143752946_OBSUPICE-R6_met.fits;25.605;26518.1;161.993;0.512
20181209143702258_OBSUPICE-R6_snap.fits;24.3479;26484.4;20.2402;0
20181209143814791_OBSUPICE-R6_met.fits;21.9915;26503.4;73.6515;0.170667
20181209143836295_OBSUPICE-R6_met.fits;22.8891;26502;46.4606;1.024
20181209143802333_OBSUPICE-R6_snap.fits;22.4275;26455.1;22.0888;0
20181209143944221_OBSUPICE-R6_met.fits;25.6641;26506.3;85.7934;0.341333
20181209143902407_OBSUPICE-R6_snap.fits;28.3516;26474.1;20.3176;0
20181209144002482_OBSUPICE-R6_snap.fits;21.2692;26475.6;19.9871;0
20181209144102557_OBSUPICE-R6_snap.fits;22.9611;26475.6;19.9646;0
20181209144202631_OBSUPICE-R6_snap.fits;19.7021;26458;24.8418;0
20181209144357661_OBSUPICE-R6_met.fits;23.4132;26500.5;51.0235;0.170667
20181209144302706_OBSUPICE-R6_snap.fits;25.0429;26535.6;21.1459;0
20181209144402781_OBSUPICE-R6_snap.fits;22.7327;26458;18.6195;0
20181209144502855_OBSUPICE-R6_snap.fits;20.0421;26522.5;16.2815;0
20181209144602930_OBSUPICE-R6_snap.fits;22.7217;26512.2;20.2228;0
20181209144703005_OBSUPICE-R6_snap.fits;23.5682;26526.9;18.6952;0
20181209144847282_OBSUPICE-R6_met.fits;22.8752;26496.1;50.8494;0.170667
20181209144803079_OBSUPICE-R6_snap.fits;21.4327;26491.7;18.1199;0
20181209144903154_OBSUPICE-R6_snap.fits;24.0625;26481.4;20.1182;0
20181209145003229_OBSUPICE-R6_snap.fits;18.1603;26547.4;26.2585;0
20181209145103303_OBSUPICE-R6_snap.fits;20.325;26480;18.8701;0
20181209145203378_OBSUPICE-R6_snap.fits;24.0686;26459.5;17.7546;0
20181209145303453_OBSUPICE-R6_snap.fits;19.565;26535.6;19.6761;0
20181209145403527_OBSUPICE-R6_snap.fits;25.9998;26521;21.0378;0
20181209145509575_OBSUPICE-R6_met.fits;23.0379;26499;51.731;0.170667
20181209145503602_OBSUPICE-R6_snap.fits;22.2561;26537.1;20.4569;0
20181209145603677_OBSUPICE-R6_snap.fits;23.5817;26463.9;19.5914;0
20181209145703751_OBSUPICE-R6_snap.fits;23.692;26488.8;20.3297;0
20181209145803826_OBSUPICE-R6_snap.fits;23.8406;26509.3;21.0446;0
20181209145903901_OBSUPICE-R6_snap.fits;24.6068;26525.4;30.2264;0
20181209150146205_OBSUPICE-R6_met.fits;22.5838;26504.9;78.8288;0.170667
20181209150159346_OBSUPICE-R6_met.fits;18.3097;26484.4;61.09;0.170667
20181209150242013_OBSUPICE-R6_met.fits;25.0512;26507.8;97.2743;0.341333
