# file name; noise; peak f.; mag.; duration
20181209010001330_OBSUPICE-R6_snap.fits;23.0087;26459.5;19.5021;0
20181209010101405_OBSUPICE-R6_snap.fits;20.3874;26452.1;20.7865;0
20181209010201479_OBSUPICE-R6_snap.fits;18.2622;26521;20.4303;0
20181209010301554_OBSUPICE-R6_snap.fits;18.8143;26499;16.1414;0
20181209010412039_OBSUPICE-R6_met.fits;18.2637;26453.6;64.7102;0.341333
20181209010441223_OBSUPICE-R6_met.fits;17.8688;26510.7;37.9587;2.048
20181209010401629_OBSUPICE-R6_snap.fits;18.199;26488.8;16.8901;0
20181209010501703_OBSUPICE-R6_snap.fits;18.8678;26474.1;18.1125;0
20181209010624989_OBSUPICE-R6_met.fits;22.1253;26513.7;50.3713;0.341333
20181209010601778_OBSUPICE-R6_snap.fits;20.5592;26462.4;15.238;0
20181209010701853_OBSUPICE-R6_snap.fits;19.9184;26496.1;18.403;0
20181209010821895_OBSUPICE-R6_met.fits;17.606;26485.8;46.523;0.170667
20181209010801927_OBSUPICE-R6_snap.fits;20.1045;26518.1;15.6047;0
20181209010902002_OBSUPICE-R6_snap.fits;18.8548;26491.7;13.2465;0
20181209011002077_OBSUPICE-R6_snap.fits;17.9703;26512.2;19.6375;0
20181209011102151_OBSUPICE-R6_snap.fits;18.2285;26509.3;13.7611;0
20181209011202226_OBSUPICE-R6_snap.fits;19.5695;26449.2;14.1786;0
20181209011302301_OBSUPICE-R6_snap.fits;20.011;26468.3;20.359;0
20181209011425074_OBSUPICE-R6_met.fits;18.7751;26513.7;91.1546;0.170667
20181209011402375_OBSUPICE-R6_snap.fits;17.4504;26481.4;18.8358;0
20181209011515933_OBSUPICE-R6_met.fits;18.6485;26490.2;64.1948;0.341333
20181209011502450_OBSUPICE-R6_snap.fits;20.8174;26488.8;17.9827;0
20181209011602525_OBSUPICE-R6_snap.fits;16.7136;26494.6;14.4191;0
20181209011702599_OBSUPICE-R6_snap.fits;21.2077;26499;16.9395;0
20181209011838514_OBSUPICE-R6_met.fits;18.3362;26502;39.7374;4.096
20181209011802674_OBSUPICE-R6_snap.fits;15.5713;26485.8;12.7734;0
20181209011902749_OBSUPICE-R6_snap.fits;20.4768;26535.6;17.0073;0
20181209012002823_OBSUPICE-R6_snap.fits;20.4819;26478.5;19.7462;0
20181209012144711_OBSUPICE-R6_met.fits;18.5778;26502;70.9308;0.341333
20181209012102898_OBSUPICE-R6_snap.fits;23.3944;26480;19.0392;0
20181209012202973_OBSUPICE-R6_snap.fits;16.9505;26478.5;17.6136;0
20181209012303047_OBSUPICE-R6_snap.fits;18.1995;26504.9;17.1302;0
20181209012403122_OBSUPICE-R6_snap.fits;17.3196;26475.6;14.8755;0
20181209012503197_OBSUPICE-R6_snap.fits;20.7307;26500.5;14.8309;0
20181209012603271_OBSUPICE-R6_snap.fits;16.791;26465.3;11.289;0
20181209012703346_OBSUPICE-R6_snap.fits;17.7373;26450.7;18.6833;0
20181209012803421_OBSUPICE-R6_snap.fits;15.6372;26494.6;13.7769;0
20181209012903495_OBSUPICE-R6_snap.fits;18.002;26485.8;16.8699;0
20181209013003570_OBSUPICE-R6_snap.fits;18.5847;26453.6;20.8825;0
20181209013103645_OBSUPICE-R6_snap.fits;19.995;26502;19.2097;0
20181209013219762_OBSUPICE-R6_met.fits;17.4552;26504.9;35.754;0.170667
20181209013253383_OBSUPICE-R6_met.fits;17.3639;26497.6;129.86;0.512
20181209013203719_OBSUPICE-R6_snap.fits;18.4924;26490.2;16.3786;0
20181209013303794_OBSUPICE-R6_snap.fits;18.6986;26535.6;17.7876;0
20181209013403869_OBSUPICE-R6_snap.fits;16.4414;26469.7;15.9429;0
20181209013546439_OBSUPICE-R6_met.fits;17.8955;26502;44.1877;0.170667
20181209013503943_OBSUPICE-R6_snap.fits;16.1356;26519.5;14.1534;0
20181209013604018_OBSUPICE-R6_snap.fits;20.7307;26502;17.8231;0
20181209013704093_OBSUPICE-R6_snap.fits;20.4954;26532.7;12.2334;0
20181209013804167_OBSUPICE-R6_snap.fits;20.7825;26482.9;14.1998;0
20181209013908509_OBSUPICE-R6_met.fits;18.4352;26507.8;88.1386;0.170667
20181209013904242_OBSUPICE-R6_snap.fits;20.9277;26450.7;15.6364;0
20181209014045106_OBSUPICE-R6_met.fits;19.3426;26506.3;49.1983;0.341333
20181209014004317_OBSUPICE-R6_snap.fits;21.898;26543;15.5485;0
20181209014104391_OBSUPICE-R6_snap.fits;18.0282;26540;16.7291;0
20181209014204466_OBSUPICE-R6_snap.fits;16.9097;26521;12.4464;0
20181209014304541_OBSUPICE-R6_snap.fits;21.0088;26450.7;14.1466;0
20181209014426631_OBSUPICE-R6_met.fits;17.6933;26507.8;35.4184;0.170667
20181209014404615_OBSUPICE-R6_snap.fits;18.1736;26516.6;15.4173;0
20181209014504690_OBSUPICE-R6_snap.fits;18.9258;26465.3;13.9163;0
20181209014604765_OBSUPICE-R6_snap.fits;16.0284;26500.5;29.806;0
20181209014702962_OBSUPICE-R6_met.fits;18.2926;26500.5;45.2441;0.170667
20181209014704839_OBSUPICE-R6_snap.fits;17.3602;26496.1;13.7237;0
20181209014804914_OBSUPICE-R6_snap.fits;20.8025;26516.6;12.8575;0
20181209014904989_OBSUPICE-R6_snap.fits;15.3089;26474.1;17.1262;0
20181209015051826_OBSUPICE-R6_met.fits;20.4176;26521;44.1803;0.170667
20181209015005063_OBSUPICE-R6_snap.fits;19.3288;26534.2;15.4417;0
20181209015131421_OBSUPICE-R6_met.fits;20.4046;26466.8;194.986;0.341333
20181209015105138_OBSUPICE-R6_snap.fits;16.6066;26490.2;16.4111;0
20181209015239005_OBSUPICE-R6_met.fits;16.7092;26503.4;52.4595;0.341333
20181209015205213_OBSUPICE-R6_snap.fits;19.3209;26535.6;10.8699;0
20181209015305287_OBSUPICE-R6_snap.fits;15.8478;26532.7;17.7397;0
20181209015432669_OBSUPICE-R6_met.fits;18.2062;26502;38.6673;0.170667
20181209015405362_OBSUPICE-R6_snap.fits;22.1565;26513.7;16.878;0
20181209015505437_OBSUPICE-R6_snap.fits;16.7637;26503.4;18.0741;0
20181209015605511_OBSUPICE-R6_snap.fits;18.533;26502;17.4216;0
20181209015705586_OBSUPICE-R6_snap.fits;16.7815;26519.5;15.2507;0
20181209015805661_OBSUPICE-R6_snap.fits;15.3929;26463.9;12.7614;0
20181209015905735_OBSUPICE-R6_snap.fits;17.1982;26509.3;11.5325;0
20181209020015879_OBSUPICE-R6_met.fits;19.2224;26519.5;79.168;1.024
20181209020038066_OBSUPICE-R6_met.fits;19.7869;26472.7;101.857;0.853333
20181209020208519_OBSUPICE-R6_met.fits;13.1709;26466.8;26.532;2.048
20181209020220978_OBSUPICE-R6_met.fits;18.4796;26496.1;68.7059;0.170667
20181209020308935_OBSUPICE-R6_met.fits;17.4889;26488.8;42.3505;0.341333
