# file name; noise; peak f.; mag.; duration
20190202040041053_OBSUPICE-R6_snap.fits;18.8848;26485.8;18.9494;0
20190202040141127_OBSUPICE-R6_snap.fits;18.6194;26490.2;17.38;0
20190202040241202_OBSUPICE-R6_snap.fits;23.1426;26507.8;14.7562;0
20190202040341277_OBSUPICE-R6_snap.fits;24.3703;26535.6;17.8904;0
20190202040441351_OBSUPICE-R6_snap.fits;21.2488;26510.7;21.1713;0
20190202040541426_OBSUPICE-R6_snap.fits;20.7937;26455.1;16.3618;0
20190202040641501_OBSUPICE-R6_snap.fits;22.0304;26490.2;14.743;0
20190202040741575_OBSUPICE-R6_snap.fits;21.7553;26493.2;24.1889;0
20190202040841650_OBSUPICE-R6_snap.fits;23.4785;26456.5;23.5936;0
20190202040941725_OBSUPICE-R6_snap.fits;22.148;26481.4;18.0108;0
20190202041041799_OBSUPICE-R6_snap.fits;21.4326;26471.2;15.3087;0
20190202041141874_OBSUPICE-R6_snap.fits;22.1267;26506.3;20.3736;0
20190202041241949_OBSUPICE-R6_snap.fits;21.377;26506.3;19.3029;0
20190202041342023_OBSUPICE-R6_snap.fits;22.3803;26499;21.0642;0
20190202041442098_OBSUPICE-R6_snap.fits;20.5885;26452.1;21.7279;0
20190202041542173_OBSUPICE-R6_snap.fits;22.4253;26512.2;22.2917;0
20190202041642247_OBSUPICE-R6_snap.fits;21.8008;26487.3;17.0532;0
20190202041742322_OBSUPICE-R6_snap.fits;23.2639;26475.6;18.0536;0
20190202041842397_OBSUPICE-R6_snap.fits;22.5144;26523.9;16.8487;0
20190202041950493_OBSUPICE-R6_met.fits;21.3722;26484.4;58.014;0.170667
20190202042014045_OBSUPICE-R6_met.fits;20.3976;26474.1;66.0724;0.170667
20190202041942471_OBSUPICE-R6_snap.fits;23.6642;26506.3;30.5958;0
20190202042042546_OBSUPICE-R6_snap.fits;19.9076;26497.6;22.1533;0
20190202042142621_OBSUPICE-R6_snap.fits;16.7831;26535.6;15.2662;0
20190202042249522_OBSUPICE-R6_met.fits;20.4668;26493.2;75.1385;0.170667
20190202042242695_OBSUPICE-R6_snap.fits;23.3495;26475.6;17.3987;0
20190202042342770_OBSUPICE-R6_snap.fits;21.9129;26507.8;23.7789;0
20190202042442845_OBSUPICE-R6_snap.fits;30.5928;26452.1;26.335;0
20190202042541383_OBSUPICE-R6_met.fits;21.3956;26480;51.2998;0.341333
20190202042637874_OBSUPICE-R6_met.fits;22.195;26506.3;517.4;0.682667
20190202042542919_OBSUPICE-R6_snap.fits;24.3649;26544.4;16.9824;0
20190202042710813_OBSUPICE-R6_met.fits;20.6726;26484.4;42.4618;0.170667
20190202042642994_OBSUPICE-R6_snap.fits;21.5222;26502;72.1967;0
20190202042741021_OBSUPICE-R6_met.fits;19.5773;26499;59.1993;0.512
20190202042743069_OBSUPICE-R6_snap.fits;18.9159;26500.5;19.3526;0
20190202042843143_OBSUPICE-R6_snap.fits;21.8432;26458;17.5369;0
20190202042943218_OBSUPICE-R6_snap.fits;25.8474;26487.3;23.4817;0
20190202043129543_OBSUPICE-R6_met.fits;22.7463;26513.7;57.0533;0.170667
20190202043043293_OBSUPICE-R6_snap.fits;21.7039;26519.5;18.7376;0
20190202043143367_OBSUPICE-R6_snap.fits;23.0106;26456.5;18.3066;0
20190202043243442_OBSUPICE-R6_snap.fits;20.8636;26521;21.1719;0
20190202043419698_OBSUPICE-R6_met.fits;21.4395;26469.7;249.961;0.341333
20190202043343517_OBSUPICE-R6_snap.fits;27.0826;26487.3;21.7731;0
20190202043443591_OBSUPICE-R6_snap.fits;24.0473;26478.5;20.48;0
20190202043600050_OBSUPICE-R6_met.fits;22.2699;26480;52.5061;0.341333
20190202043634695_OBSUPICE-R6_met.fits;21.4457;26472.7;92.6828;0.341333
20190202043543666_OBSUPICE-R6_snap.fits;19.8403;26453.6;19.6975;0
20190202043643741_OBSUPICE-R6_snap.fits;23.4869;26516.6;20.0705;0
20190202043743815_OBSUPICE-R6_snap.fits;21.0243;26515.1;15.2161;0
20190202043843890_OBSUPICE-R6_snap.fits;17.9635;26456.5;21.3138;0
20190202043943965_OBSUPICE-R6_snap.fits;23.8475;26449.2;21.7334;0
20190202044044039_OBSUPICE-R6_snap.fits;24.0594;26525.4;18.1043;0
20190202044238045_OBSUPICE-R6_met.fits;16.3187;26491.7;43.3299;0.341333
20190202044144114_OBSUPICE-R6_snap.fits;19.5757;26491.7;17.7958;0
20190202044244189_OBSUPICE-R6_snap.fits;18.8934;26535.6;23.7496;0
20190202044344263_OBSUPICE-R6_snap.fits;19.237;26466.8;18.795;0
20190202044444338_OBSUPICE-R6_snap.fits;23.8536;26456.5;21.3963;0
20190202044618887_OBSUPICE-R6_met.fits;18.602;26465.3;39.443;0.341333
20190202044544413_OBSUPICE-R6_snap.fits;21.2932;26512.2;17.8395;0
20190202044644487_OBSUPICE-R6_snap.fits;22.8886;26547.4;20.3541;0
20190202044744562_OBSUPICE-R6_snap.fits;19.1149;26449.2;17.7385;0
20190202044913650_OBSUPICE-R6_met.fits;16.5574;26485.8;86.0711;0.341333
20190202044844637_OBSUPICE-R6_snap.fits;22.6425;26504.9;15.387;0
20190202044944711_OBSUPICE-R6_snap.fits;25.7387;26485.8;26.4567;0
20190202045128647_OBSUPICE-R6_met.fits;17.9528;26500.5;65.621;0.341333
20190202045044786_OBSUPICE-R6_snap.fits;22.6278;26491.7;21.7173;0
20190202045144861_OBSUPICE-R6_snap.fits;22.0155;26499;18.9126;0
20190202045323506_OBSUPICE-R6_met.fits;19.789;26499;53.4386;0.170667
20190202045244935_OBSUPICE-R6_snap.fits;19.3804;26502;16.7368;0
20190202045345010_OBSUPICE-R6_snap.fits;24.0592;26547.4;23.4479;0
20190202045457714_OBSUPICE-R6_met.fits;17.4358;26487.3;45.3633;0.170667
20190202045445085_OBSUPICE-R6_snap.fits;23.9731;26496.1;24.1114;0
20190202045545159_OBSUPICE-R6_snap.fits;23.284;26534.2;21.6058;0
20190202045645234_OBSUPICE-R6_snap.fits;16.4236;26488.8;20.4989;0
20190202045745309_OBSUPICE-R6_snap.fits;20.2224;26499;19.6127;0
20190202045845383_OBSUPICE-R6_snap.fits;23.223;26510.7;20.9578;0
20190202045945458_OBSUPICE-R6_snap.fits;21.8784;26487.3;18.1448;0
