# file name; noise; peak f.; mag.; duration
20190202030036573_OBSUPICE-R6_snap.fits;20.0504;26475.6;14.574;0
20190202030136647_OBSUPICE-R6_snap.fits;20.7334;26522.5;23.8179;0
20190202030236722_OBSUPICE-R6_snap.fits;19.1837;26541.5;19.5028;0
20190202030336797_OBSUPICE-R6_snap.fits;17.4866;26532.7;21.1556;0
20190202030436871_OBSUPICE-R6_snap.fits;20.8258;26450.7;20.5378;0
20190202030536946_OBSUPICE-R6_snap.fits;19.326;26534.2;18.4898;0
20190202030642823_OBSUPICE-R6_met.fits;21.2097;26525.4;59.8121;0.170667
20190202030727709_OBSUPICE-R6_met.fits;20.6807;26507.8;53.2308;0.341333
20190202030637021_OBSUPICE-R6_snap.fits;22.1656;26474.1;26.1847;0
20190202030737095_OBSUPICE-R6_snap.fits;21.9796;26456.5;24.2538;0
20190202030837170_OBSUPICE-R6_snap.fits;20.1042;26472.7;19.4833;0
20190202030937245_OBSUPICE-R6_snap.fits;19.4138;26526.9;17.0751;0
20190202031037319_OBSUPICE-R6_snap.fits;19.9365;26545.9;14.9746;0
20190202031137394_OBSUPICE-R6_snap.fits;21.901;26471.2;16.5952;0
20190202031237469_OBSUPICE-R6_snap.fits;25.0419;26525.4;20.0364;0
20190202031337543_OBSUPICE-R6_snap.fits;22.6822;26481.4;17.7704;0
20190202031530354_OBSUPICE-R6_met.fits;20.5422;26449.2;43.7444;0.341333
20190202031437618_OBSUPICE-R6_snap.fits;19.58;26529.8;16.1457;0
20190202031542130_OBSUPICE-R6_met.fits;23.8138;26491.7;443.275;0.512
20190202031551175_OBSUPICE-R6_met.fits;20.1174;26499;40.9456;0.170667
20190202031537693_OBSUPICE-R6_snap.fits;21.0932;26482.9;19.7383;0
20190202031637767_OBSUPICE-R6_snap.fits;27.1847;26515.1;18.251;0
20190202031737842_OBSUPICE-R6_snap.fits;21.45;26491.7;14.1997;0
20190202031837917_OBSUPICE-R6_snap.fits;20.2743;26458;18.0692;0
20190202031937991_OBSUPICE-R6_snap.fits;19.0654;26504.9;18.3374;0
20190202032038066_OBSUPICE-R6_snap.fits;22.8193;26507.8;19.7788;0
20190202032231389_OBSUPICE-R6_met.fits;22.3096;26518.1;88.1706;0.170667
20190202032138141_OBSUPICE-R6_snap.fits;24.9292;26510.7;24.0864;0
20190202032301085_OBSUPICE-R6_met.fits;21.9775;26526.9;181.75;2.38933
20190202032238215_OBSUPICE-R6_snap.fits;25.4451;26531.2;20.1588;0
20190202032338290_OBSUPICE-R6_snap.fits;19.9352;26496.1;27.2576;0
20190202032438365_OBSUPICE-R6_snap.fits;24.2074;26543;16.0182;0
20190202032538439_OBSUPICE-R6_snap.fits;22.0968;26547.4;19.2813;0
20190202032638514_OBSUPICE-R6_snap.fits;20.3435;26468.3;23.7851;0
20190202032828423_OBSUPICE-R6_met.fits;20.3841;26500.5;185.744;0.341333
20190202032738589_OBSUPICE-R6_snap.fits;24.2106;26500.5;17.3472;0
20190202032838663_OBSUPICE-R6_snap.fits;20.8439;26472.7;17.4779;0
20190202033010994_OBSUPICE-R6_met.fits;20.0519;26494.6;50.2226;0.170667
20190202032938738_OBSUPICE-R6_snap.fits;24.1874;26450.7;19.182;0
20190202033038813_OBSUPICE-R6_snap.fits;21.1432;26455.1;18.3069;0
20190202033138887_OBSUPICE-R6_snap.fits;19.4713;26523.9;15.7509;0
20190202033310535_OBSUPICE-R6_met.fits;21.2962;26493.2;54.8656;0.170667
20190202033238962_OBSUPICE-R6_snap.fits;20.482;26494.6;18.4121;0
20190202033339037_OBSUPICE-R6_snap.fits;21.5481;26513.7;14.5801;0
20190202033525191_OBSUPICE-R6_met.fits;19.0952;26507.8;463.812;0.853333
20190202033439111_OBSUPICE-R6_snap.fits;22.4727;26449.2;20.642;0
20190202033539186_OBSUPICE-R6_snap.fits;24.9128;26504.9;15.3444;0
20190202033732679_OBSUPICE-R6_met.fits;19.2481;26475.6;127.855;0.341333
20190202033639261_OBSUPICE-R6_snap.fits;23.2455;26478.5;16.0975;0
20190202033739335_OBSUPICE-R6_snap.fits;18.5805;26460.9;14.8231;0
20190202033934023_OBSUPICE-R6_met.fits;18.5204;26496.1;37.0757;0.682667
20190202033839410_OBSUPICE-R6_snap.fits;24.2256;26538.6;18.1673;0
20190202033939485_OBSUPICE-R6_snap.fits;22.9743;26500.5;20.632;0
20190202034052530_OBSUPICE-R6_met.fits;24.8188;26471.2;117.809;0.341333
20190202034039559_OBSUPICE-R6_snap.fits;21.2885;26528.3;19.0999;0
20190202034139634_OBSUPICE-R6_snap.fits;19.7653;26535.6;19.4294;0
20190202034315890_OBSUPICE-R6_met.fits;23.1018;26506.3;99.5993;0.512
20190202034239709_OBSUPICE-R6_snap.fits;22.7737;26515.1;18.3827;0
20190202034404530_OBSUPICE-R6_met.fits;21.8928;26496.1;55.2865;0.170667
20190202034433543_OBSUPICE-R6_met.fits;18.5944;26471.2;74.9426;0.341333
20190202034339783_OBSUPICE-R6_snap.fits;26.3607;26506.3;19.0219;0
20190202034439858_OBSUPICE-R6_snap.fits;23.8159;26528.3;17.6439;0
20190202034539933_OBSUPICE-R6_snap.fits;21.9535;26482.9;13.5166;0
20190202034703730_OBSUPICE-R6_met.fits;23.4075;26504.9;61.7693;0.170667
20190202034640007_OBSUPICE-R6_snap.fits;21.3787;26519.5;15.5559;0
20190202034740082_OBSUPICE-R6_snap.fits;23.923;26515.1;15.1411;0
20190202034840157_OBSUPICE-R6_snap.fits;25.9018;26493.2;16.821;0
20190202035027335_OBSUPICE-R6_met.fits;24.9197;26504.9;76.9633;0.170667
20190202034940231_OBSUPICE-R6_snap.fits;20.116;26463.9;23.4261;0
20190202035040306_OBSUPICE-R6_snap.fits;20.6715;26480;23.4435;0
20190202035140381_OBSUPICE-R6_snap.fits;22.0215;26481.4;18.3593;0
20190202035325341_OBSUPICE-R6_met.fits;23.3974;26481.4;52.8578;0.170667
20190202035240455_OBSUPICE-R6_snap.fits;22.4656;26518.1;17.6395;0
20190202035420466_OBSUPICE-R6_met.fits;20.3181;26503.4;146.687;0.341333
20190202035340530_OBSUPICE-R6_snap.fits;20.0014;26545.9;20.4414;0
20190202035507741_OBSUPICE-R6_met.fits;23.8645;26496.1;163.452;0.512
20190202035440605_OBSUPICE-R6_snap.fits;21.9135;26487.3;17.2323;0
20190202035540679_OBSUPICE-R6_snap.fits;22.3526;26452.1;19.8892;0
20190202035713522_OBSUPICE-R6_met.fits;22.5393;26453.6;61.9899;0.170667
20190202035726834_OBSUPICE-R6_met.fits;21.1634;26510.7;66.7338;0.170667
20190202035640754_OBSUPICE-R6_snap.fits;22.9381;26469.7;14.7791;0
20190202035740829_OBSUPICE-R6_snap.fits;19.7122;26547.4;21.4292;0
20190202035840903_OBSUPICE-R6_snap.fits;21.711;26462.4;19.082;0
20190202035940978_OBSUPICE-R6_snap.fits;24.3867;26519.5;15.73;0
20190202040116039_OBSUPICE-R6_met.fits;24.765;26480;59.7429;0.170667
20190202040226866_OBSUPICE-R6_met.fits;22.7512;26490.2;48.245;0.170667
20190202040422578_OBSUPICE-R6_met.fits;19.6839;26490.2;63.495;0.341333
