# file name; noise; peak f.; mag.; duration
20190202010027613_OBSUPICE-R6_snap.fits;24.0027;26463.9;20.6375;0
20190202010127687_OBSUPICE-R6_snap.fits;23.5084;26547.4;16.6804;0
20190202010227762_OBSUPICE-R6_snap.fits;19.362;26540;22.0385;0
20190202010327837_OBSUPICE-R6_snap.fits;21.8065;26509.3;20.6787;0
20190202010427911_OBSUPICE-R6_snap.fits;19.684;26480;15.7101;0
20190202010527986_OBSUPICE-R6_snap.fits;23.629;26463.9;15.3007;0
20190202010628061_OBSUPICE-R6_snap.fits;24.629;26484.4;15.7909;0
20190202010728135_OBSUPICE-R6_snap.fits;21.0633;26459.5;22.5494;0
20190202010847495_OBSUPICE-R6_met.fits;22.0795;26532.7;74.2195;0.170667
20190202010924359_OBSUPICE-R6_met.fits;16.6699;26513.7;50.2766;0.170667
20190202010828210_OBSUPICE-R6_snap.fits;19.055;26512.2;24.165;0
20190202011021191_OBSUPICE-R6_met.fits;22.2249;26506.3;62.7328;0.512
20190202010928285_OBSUPICE-R6_snap.fits;21.7861;26504.9;20.1414;0
20190202011028359_OBSUPICE-R6_snap.fits;22.9852;26458;16.6041;0
20190202011128434_OBSUPICE-R6_snap.fits;24.036;26463.9;17.9953;0
20190202011228509_OBSUPICE-R6_snap.fits;27.9799;26449.2;23.4371;0
20190202011401351_OBSUPICE-R6_met.fits;22.205;26491.7;62.6004;0.341333
20190202011328583_OBSUPICE-R6_snap.fits;26.7061;26482.9;22.1854;0
20190202011520199_OBSUPICE-R6_met.fits;21.5503;26482.9;69.8624;0.341333
20190202011428658_OBSUPICE-R6_snap.fits;22.5189;26513.7;15.9878;0
20190202011541362_OBSUPICE-R6_met.fits;20.3993;26499;60.0915;0.341333
20190202011528733_OBSUPICE-R6_snap.fits;23.6926;26496.1;14.6162;0
20190202011628807_OBSUPICE-R6_snap.fits;23.6345;26456.5;20.5909;0
20190202011747655_OBSUPICE-R6_met.fits;25.2479;26493.2;89.8364;0.170667
20190202011751410_OBSUPICE-R6_met.fits;24.7444;26502;50.9341;0.341333
20190202011728882_OBSUPICE-R6_snap.fits;23.0767;26487.3;19.5647;0
20190202011828957_OBSUPICE-R6_snap.fits;23.8285;26522.5;15.3483;0
20190202011929031_OBSUPICE-R6_snap.fits;24.1433;26490.2;19.518;0
20190202012029106_OBSUPICE-R6_snap.fits;19.2633;26459.5;17.1593;0
20190202012129181_OBSUPICE-R6_snap.fits;20.917;26471.2;16.0458;0
20190202012229255_OBSUPICE-R6_snap.fits;24.1338;26449.2;18.4093;0
20190202012329330_OBSUPICE-R6_snap.fits;22.2748;26453.6;17.7934;0
20190202012429405_OBSUPICE-R6_snap.fits;22.6925;26503.4;19.8955;0
20190202012602418_OBSUPICE-R6_met.fits;20.9755;26506.3;82.9884;0.341333
20190202012625458_OBSUPICE-R6_met.fits;19.7683;26500.5;47.183;0.170667
20190202012529479_OBSUPICE-R6_snap.fits;19.7549;26458;22.7112;0
20190202012629554_OBSUPICE-R6_snap.fits;20.3587;26534.2;22.8693;0
20190202012742258_OBSUPICE-R6_met.fits;22.9449;26484.4;49.8254;1.19467
20190202012729629_OBSUPICE-R6_snap.fits;21.3455;26497.6;17.2014;0
20190202012829703_OBSUPICE-R6_snap.fits;21.0387;26485.8;19.2023;0
20190202012936434_OBSUPICE-R6_met.fits;24.0676;26496.1;49.2939;0.170667
20190202012944797_OBSUPICE-R6_met.fits;20.652;26518.1;114.332;2.21867
20190202012948893_OBSUPICE-R6_met.fits;21.3937;26500.5;46.4042;1.36533
20190202012929778_OBSUPICE-R6_snap.fits;21.2405;26541.5;19.9607;0
20190202013029853_OBSUPICE-R6_snap.fits;27.3974;26490.2;17.3129;0
20190202013129927_OBSUPICE-R6_snap.fits;27.948;26504.9;16.4881;0
20190202013242290_OBSUPICE-R6_met.fits;16.5446;26506.3;86.0181;0.170667
20190202013313010_OBSUPICE-R6_met.fits;20.6606;26504.9;92.2215;0.170667
20190202013230002_OBSUPICE-R6_snap.fits;22.3321;26547.4;20.8002;0
20190202013330077_OBSUPICE-R6_snap.fits;22.264;26472.7;21.3365;0
20190202013519815_OBSUPICE-R6_met.fits;18.1068;26494.6;47.9785;0.170667
20190202013430151_OBSUPICE-R6_snap.fits;27.8413;26488.8;18.3471;0
20190202013530567_OBSUPICE-R6_met.fits;20.5844;26504.9;48.1507;0.170667
20190202013617671_OBSUPICE-R6_met.fits;22.8787;26481.4;46.7406;0.170667
20190202013530226_OBSUPICE-R6_snap.fits;25.347;26484.4;16.972;0
20190202013630301_OBSUPICE-R6_snap.fits;22.1606;26450.7;23.1186;0
20190202013758194_OBSUPICE-R6_met.fits;19.8067;26488.8;135.531;0.170667
20190202013730375_OBSUPICE-R6_snap.fits;20.186;26541.5;22.0439;0
20190202013830450_OBSUPICE-R6_snap.fits;25.2908;26487.3;24.4896;0
20190202013930525_OBSUPICE-R6_snap.fits;22.6508;26538.6;20.4229;0
20190202014032989_OBSUPICE-R6_met.fits;19.1303;26503.4;59.8773;0.170667
20190202014030599_OBSUPICE-R6_snap.fits;22.3349;26532.7;14.9665;0
20190202014147229_OBSUPICE-R6_met.fits;23.9195;26490.2;74.562;0.170667
20190202014130674_OBSUPICE-R6_snap.fits;24.0251;26504.9;19.3846;0
20190202014240818_OBSUPICE-R6_met.fits;22.2525;26523.9;46.6895;0.341333
20190202014230749_OBSUPICE-R6_snap.fits;23.0327;26496.1;20.2126;0
20190202014345842_OBSUPICE-R6_met.fits;26.9914;26494.6;58.5513;0.170667
20190202014330823_OBSUPICE-R6_snap.fits;26.4487;26510.7;17.3879;0
20190202014430898_OBSUPICE-R6_snap.fits;21.4142;26547.4;19.0688;0
20190202014530973_OBSUPICE-R6_snap.fits;19.0779;26459.5;20.7527;0
20190202014651186_OBSUPICE-R6_met.fits;21.0065;26516.6;74.4678;0.341333
20190202014631047_OBSUPICE-R6_snap.fits;19.3131;26468.3;17.9202;0
20190202014731122_OBSUPICE-R6_snap.fits;24.3873;26469.7;21.9766;0
20190202014831197_OBSUPICE-R6_snap.fits;23.3315;26534.2;20.3557;0
20190202014935026_OBSUPICE-R6_met.fits;20.5541;26474.1;55.4742;0.170667
20190202014939293_OBSUPICE-R6_met.fits;22.891;26478.5;92.1365;0.341333
20190202014954994_OBSUPICE-R6_met.fits;20.3235;26509.3;80.9534;0.341333
20190202014931271_OBSUPICE-R6_snap.fits;19.8431;26456.5;14.4577;0
20190202015031346_OBSUPICE-R6_snap.fits;18.216;26482.9;17.1697;0
20190202015216477_OBSUPICE-R6_met.fits;21.8104;26485.8;59.3431;0.341333
20190202015131421_OBSUPICE-R6_snap.fits;20.5109;26503.4;22.4302;0
20190202015254706_OBSUPICE-R6_met.fits;27.5099;26540;79.8981;0.170667
20190202015231495_OBSUPICE-R6_snap.fits;25.1352;26490.2;17.597;0
20190202015331570_OBSUPICE-R6_snap.fits;25.4288;26496.1;16.8179;0
20190202015433522_OBSUPICE-R6_met.fits;22.8166;26478.5;48.1343;0.170667
20190202015431645_OBSUPICE-R6_snap.fits;20.4293;26500.5;16.973;0
20190202015531719_OBSUPICE-R6_snap.fits;19.5871;26518.1;19.7365;0
20190202015631794_OBSUPICE-R6_snap.fits;20.669;26547.4;15.7253;0
20190202015751495_OBSUPICE-R6_met.fits;20.0763;26506.3;51.2256;0.170667
20190202015731869_OBSUPICE-R6_snap.fits;19.9969;26493.2;17.8857;0
20190202015831943_OBSUPICE-R6_snap.fits;23.3982;26494.6;20.0717;0
20190202015932018_OBSUPICE-R6_snap.fits;22.3352;26529.8;19.0089;0
20190202020047623_OBSUPICE-R6_met.fits;22.0249;26516.6;49.2577;0.170667
20190202020405426_OBSUPICE-R6_met.fits;19.2522;26490.2;57.4331;0.512
20190202020429661_OBSUPICE-R6_met.fits;24.022;26463.9;63.5916;0.341333
