# file name; noise; peak f.; mag.; duration
20190202140025778_OBSUPICE-R6_snap.fits;17.9743;26528.3;20.3933;0
20190202140125853_OBSUPICE-R6_snap.fits;21.2683;26543;16.7151;0
20190202140225927_OBSUPICE-R6_snap.fits;19.2874;26521;17.979;0
20190202140326002_OBSUPICE-R6_snap.fits;20.3976;26485.8;18.7229;0
20190202140426077_OBSUPICE-R6_snap.fits;21.0573;26529.8;19.6277;0
20190202140526151_OBSUPICE-R6_snap.fits;20.1341;26503.4;17.1447;0
20190202140626226_OBSUPICE-R6_snap.fits;21.46;26518.1;22.3355;0
20190202140726301_OBSUPICE-R6_snap.fits;20.3614;26513.7;18.6824;0
20190202140826375_OBSUPICE-R6_snap.fits;23.7175;26475.6;21.3821;0
20190202140926450_OBSUPICE-R6_snap.fits;25.8439;26497.6;23.1575;0
20190202141026525_OBSUPICE-R6_snap.fits;24.4473;26494.6;22.8166;0
20190202141214386_OBSUPICE-R6_met.fits;29.4019;26474.1;59.931;0.170667
20190202141126599_OBSUPICE-R6_snap.fits;22.7147;26512.2;25.0779;0
20190202141229917_OBSUPICE-R6_met.fits;23.0466;26503.4;86.2603;0.341333
20190202141226674_OBSUPICE-R6_snap.fits;27.845;26516.6;19.3026;0
20190202141326749_OBSUPICE-R6_snap.fits;24.5614;26537.1;22.6127;0
20190202141426823_OBSUPICE-R6_snap.fits;18.0374;26478.5;21.2721;0
20190202141526898_OBSUPICE-R6_snap.fits;20.1355;26523.9;24.3553;0
20190202141706226_OBSUPICE-R6_met.fits;17.6044;26506.3;53.2218;0.170667
20190202141626973_OBSUPICE-R6_snap.fits;19.7428;26459.5;21.8893;0
20190202141727047_OBSUPICE-R6_snap.fits;20.3857;26456.5;21.9146;0
20190202141827122_OBSUPICE-R6_snap.fits;22.932;26460.9;21.2558;0
20190202141927197_OBSUPICE-R6_snap.fits;23.6073;26537.1;17.7207;0
20190202142027271_OBSUPICE-R6_snap.fits;24.7166;26516.6;23.3155;0
20190202142127346_OBSUPICE-R6_snap.fits;25.7072;26463.9;20.488;0
20190202142227421_OBSUPICE-R6_snap.fits;23.4654;26526.9;19.2757;0
20190202142327495_OBSUPICE-R6_snap.fits;26.5844;26449.2;22.2542;0
20190202142427570_OBSUPICE-R6_snap.fits;19.6716;26477.1;19.9275;0
20190202142559389_OBSUPICE-R6_met.fits;23.7515;26504.9;55.8948;0.170667
20190202142527645_OBSUPICE-R6_snap.fits;26.6445;26475.6;22.6786;0
20190202142717895_OBSUPICE-R6_met.fits;24.2576;26500.5;158.969;0.341333
20190202142627719_OBSUPICE-R6_snap.fits;26.3547;26519.5;20.5783;0
20190202142730013_OBSUPICE-R6_met.fits;21.7477;26506.3;57.4712;0.170667
20190202142727794_OBSUPICE-R6_snap.fits;25.2672;26491.7;19.1565;0
20190202142827869_OBSUPICE-R6_snap.fits;28.7097;26491.7;25.976;0
20190202142927943_OBSUPICE-R6_snap.fits;23.1688;26531.2;22.9363;0
20190202143028018_OBSUPICE-R6_snap.fits;21.8911;26535.6;20.896;0
20190202143223389_OBSUPICE-R6_met.fits;25.5825;26506.3;69.1182;0.341333
20190202143128093_OBSUPICE-R6_snap.fits;22.654;26525.4;17.9852;0
20190202143228167_OBSUPICE-R6_snap.fits;24.4745;26504.9;23.7297;0
20190202143328242_OBSUPICE-R6_snap.fits;25.4276;26522.5;17.9127;0
20190202143440946_OBSUPICE-R6_met.fits;23.6925;26510.7;105.826;1.70667
20190202143428317_OBSUPICE-R6_snap.fits;24.1212;26468.3;22.8994;0
20190202143528391_OBSUPICE-R6_snap.fits;25.3915;26507.8;21.508;0
20190202143628466_OBSUPICE-R6_snap.fits;23.5864;26544.4;18.8748;0
20190202143728541_OBSUPICE-R6_snap.fits;24.0248;26532.7;18.573;0
20190202143840050_OBSUPICE-R6_met.fits;26.6902;26480;82.1438;0.341333
20190202143828615_OBSUPICE-R6_snap.fits;24.9633;26469.7;18.5237;0
20190202143928690_OBSUPICE-R6_snap.fits;22.2245;26531.2;12.6764;0
20190202144028765_OBSUPICE-R6_snap.fits;18.8534;26515.1;25.1475;0
20190202144222087_OBSUPICE-R6_met.fits;22.9341;26516.6;65.0691;0.170667
20190202144128839_OBSUPICE-R6_snap.fits;26.3526;26504.9;21.4104;0
20190202144228914_OBSUPICE-R6_snap.fits;24.6774;26523.9;22.9695;0
20190202144328989_OBSUPICE-R6_snap.fits;29.0688;26475.6;21.1486;0
20190202144435378_OBSUPICE-R6_met.fits;24.0459;26499;81.9233;0.341333
20190202144429063_OBSUPICE-R6_snap.fits;22.4048;26488.8;20.3065;0
20190202144529138_OBSUPICE-R6_snap.fits;21.4325;26468.3;18.519;0
20190202144629213_OBSUPICE-R6_snap.fits;26.9858;26480;24.3763;0
20190202144729287_OBSUPICE-R6_snap.fits;23.8626;26458;19.4094;0
20190202144829362_OBSUPICE-R6_snap.fits;26.254;26545.9;18.96;0
20190202144942578_OBSUPICE-R6_met.fits;23.2927;26512.2;162.95;2.73067
20190202145014834_OBSUPICE-R6_met.fits;21.9621;26500.5;53.0247;0.170667
20190202144929437_OBSUPICE-R6_snap.fits;21.3179;26450.7;20.9093;0
20190202145032583_OBSUPICE-R6_met.fits;19.6806;26502;187.964;0.341333
20190202145029511_OBSUPICE-R6_snap.fits;24.1788;26537.1;22.9188;0
20190202145130951_OBSUPICE-R6_met.fits;27.3102;26522.5;66.1831;0.341333
20190202145129586_OBSUPICE-R6_snap.fits;20.0451;26537.1;18.7559;0
20190202145229661_OBSUPICE-R6_snap.fits;26.5036;26516.6;22.4473;0
20190202145329735_OBSUPICE-R6_snap.fits;23.7685;26547.4;19.661;0
20190202145437149_OBSUPICE-R6_met.fits;22.3956;26488.8;72.9095;0.341333
20190202145429810_OBSUPICE-R6_snap.fits;24.0092;26507.8;13.9848;0
20190202145529885_OBSUPICE-R6_snap.fits;27.952;26487.3;28.7995;0
20190202145629959_OBSUPICE-R6_snap.fits;26.0888;26477.1;24.92;0
20190202145730034_OBSUPICE-R6_snap.fits;27.3321;26531.2;24.1135;0
20190202145830109_OBSUPICE-R6_snap.fits;27.4174;26456.5;20.9261;0
20190202145930183_OBSUPICE-R6_snap.fits;26.9403;26449.2;21.0272;0
20190202150032989_OBSUPICE-R6_met.fits;21.1231;26509.3;50.3218;0.341333
