# file name; noise; peak f.; mag.; duration
20190202100007858_OBSUPICE-R6_snap.fits;20.2001;26466.8;12.3564;0
20190202100107933_OBSUPICE-R6_snap.fits;24.9551;26523.9;25.1642;0
20190202100208007_OBSUPICE-R6_snap.fits;21.4438;26518.1;17.9975;0
20190202100308082_OBSUPICE-R6_snap.fits;23.2148;26502;22.1467;0
20190202100408157_OBSUPICE-R6_snap.fits;22.0797;26484.4;18.5427;0
20190202100508231_OBSUPICE-R6_snap.fits;19.9697;26463.9;17.8192;0
20190202100652509_OBSUPICE-R6_met.fits;24.9768;26494.6;55.0169;0.512
20190202100656605_OBSUPICE-R6_met.fits;18.3423;26500.5;38.6738;0.170667
20190202100608306_OBSUPICE-R6_snap.fits;21.9537;26522.5;18.1691;0
20190202100708381_OBSUPICE-R6_snap.fits;22.8558;26534.2;17.8318;0
20190202100828594_OBSUPICE-R6_met.fits;19.5906;26487.3;40.6851;0.170667
20190202100808455_OBSUPICE-R6_snap.fits;22.3522;26523.9;15.9978;0
20190202100908530_OBSUPICE-R6_snap.fits;22.031;26503.4;17.206;0
20190202101008605_OBSUPICE-R6_snap.fits;24.6077;26513.7;20.6901;0
20190202101147762_OBSUPICE-R6_met.fits;18.2956;26487.3;40.5118;0.341333
20190202101152711_OBSUPICE-R6_met.fits;18.3212;26521;57.9122;0.170667
20190202101108679_OBSUPICE-R6_snap.fits;21.6552;26535.6;15.0971;0
20190202101226674_OBSUPICE-R6_met.fits;18.5408;26497.6;39.8656;0.170667
20190202101208754_OBSUPICE-R6_snap.fits;19.4151;26516.6;21.8939;0
20190202101308829_OBSUPICE-R6_snap.fits;20.3575;26475.6;15.6159;0
20190202101411975_OBSUPICE-R6_met.fits;19.9492;26509.3;70.2495;0.341333
20190202101408903_OBSUPICE-R6_snap.fits;18.7155;26532.7;18.943;0
20190202101508978_OBSUPICE-R6_snap.fits;16.959;26537.1;23.6195;0
20190202101617074_OBSUPICE-R6_met.fits;20.6689;26506.3;54.0954;0.170667
20190202101609053_OBSUPICE-R6_snap.fits;23.7076;26538.6;22.1421;0
20190202101728242_OBSUPICE-R6_met.fits;21.9218;26485.8;91.0767;0.170667
20190202101800498_OBSUPICE-R6_met.fits;26.1816;26504.9;118.143;0.170667
20190202101709127_OBSUPICE-R6_snap.fits;19.5172;26485.8;19.0317;0
20190202101809202_OBSUPICE-R6_snap.fits;19.1526;26482.9;21.1231;0
20190202101958599_OBSUPICE-R6_met.fits;19.7396;26515.1;59.4878;0.170667
20190202101909277_OBSUPICE-R6_snap.fits;24.9213;26544.4;15.4648;0
20190202102009351_OBSUPICE-R6_snap.fits;22.8144;26518.1;16.6016;0
20190202102152263_OBSUPICE-R6_met.fits;18.4451;26500.5;108.018;0.341333
20190202102109426_OBSUPICE-R6_snap.fits;26.1129;26453.6;20.8785;0
20190202102209501_OBSUPICE-R6_snap.fits;26.0672;26478.5;20.1357;0
20190202102321863_OBSUPICE-R6_met.fits;21.752;26532.7;43.5943;1.024
20190202102309575_OBSUPICE-R6_snap.fits;26.8532;26510.7;23.8672;0
20190202102501362_OBSUPICE-R6_met.fits;22.7737;26507.8;50.1047;0.170667
20190202102409650_OBSUPICE-R6_snap.fits;21.6873;26547.4;18.6718;0
20190202102509725_OBSUPICE-R6_snap.fits;21.5801;26465.3;15.0915;0
20190202102609799_OBSUPICE-R6_snap.fits;19.4357;26487.3;17.592;0
20190202102709874_OBSUPICE-R6_snap.fits;23.2065;26523.9;18.277;0
20190202102840669_OBSUPICE-R6_met.fits;20.4966;26509.3;229.622;1.36533
20190202102809949_OBSUPICE-R6_snap.fits;20.0889;26503.4;20.5223;0
20190202102910023_OBSUPICE-R6_snap.fits;21.084;26507.8;15.7473;0
20190202103034333_OBSUPICE-R6_met.fits;21.5658;26510.7;63.8305;0.170667
20190202103010098_OBSUPICE-R6_snap.fits;23.8903;26477.1;14.2415;0
20190202103110173_OBSUPICE-R6_snap.fits;21.199;26468.3;17.9041;0
20190202103210247_OBSUPICE-R6_snap.fits;23.4533;26535.6;19.0379;0
20190202103310322_OBSUPICE-R6_snap.fits;23.5734;26475.6;22.1827;0
20190202103453575_OBSUPICE-R6_met.fits;23.79;26497.6;51.2381;0.170667
20190202103410397_OBSUPICE-R6_snap.fits;22.4258;26485.8;18.0738;0
20190202103510471_OBSUPICE-R6_snap.fits;23.4196;26532.7;23.0723;0
20190202103610546_OBSUPICE-R6_snap.fits;23.4947;26502;24.8255;0
20190202103710621_OBSUPICE-R6_snap.fits;22.2403;26513.7;18.3498;0
20190202103810695_OBSUPICE-R6_snap.fits;22.2632;26455.1;17.261;0
20190202103932615_OBSUPICE-R6_met.fits;18.6652;26500.5;47.3972;0.341333
20190202103910770_OBSUPICE-R6_snap.fits;23.8137;26544.4;19.2209;0
20190202104010845_OBSUPICE-R6_snap.fits;20.058;26513.7;81.9291;0
20190202104100850_OBSUPICE-R6_met.fits;21.4018;26518.1;44.3359;12.288
20190202104115869_OBSUPICE-R6_met.fits;22.5805;26482.9;45.4291;0.341333
20190202104126962_OBSUPICE-R6_met.fits;22.4161;26500.5;101.565;0.341333
20190202104110919_OBSUPICE-R6_snap.fits;22.9885;26468.3;22.1215;0
20190202104210994_OBSUPICE-R6_snap.fits;17.6639;26460.9;20.9481;0
20190202104311069_OBSUPICE-R6_snap.fits;21.9583;26540;16.1714;0
20190202104411143_OBSUPICE-R6_snap.fits;27.6006;26484.4;20.0356;0
20190202104603101_OBSUPICE-R6_met.fits;19.318;26502;42.4262;0.170667
20190202104511218_OBSUPICE-R6_snap.fits;23.3761;26532.7;20.6472;0
20190202104611293_OBSUPICE-R6_snap.fits;21.2983;26516.6;22.8399;0
20190202104740210_OBSUPICE-R6_met.fits;23.2099;26506.3;69.4735;0.341333
20190202104711367_OBSUPICE-R6_snap.fits;26.1024;26521;21.1658;0
20190202104811442_OBSUPICE-R6_snap.fits;24.4266;26469.7;24.0331;0
20190202104911517_OBSUPICE-R6_snap.fits;22.2588;26471.2;19.628;0
20190202105011591_OBSUPICE-R6_snap.fits;23.2378;26475.6;15.2374;0
20190202105111666_OBSUPICE-R6_snap.fits;18.7619;26485.8;20.2968;0
20190202105211741_OBSUPICE-R6_snap.fits;21.8718;26531.2;19.1146;0
20190202105311815_OBSUPICE-R6_snap.fits;21.7569;26463.9;17.1504;0
20190202105411890_OBSUPICE-R6_snap.fits;24.2544;26450.7;22.3409;0
20190202105511965_OBSUPICE-R6_snap.fits;21.8484;26449.2;16.2797;0
20190202105612039_OBSUPICE-R6_snap.fits;24.8567;26487.3;19.8365;0
20190202105712114_OBSUPICE-R6_snap.fits;21.4564;26491.7;16.7096;0
20190202105812189_OBSUPICE-R6_snap.fits;23.586;26477.1;17.2042;0
20190202105925063_OBSUPICE-R6_met.fits;23.516;26491.7;47.5508;0.170667
20190202105912263_OBSUPICE-R6_snap.fits;24.3758;26469.7;22.4756;0
20190202110301298_OBSUPICE-R6_met.fits;21.4827;26500.5;247.197;0.341333
20190202110310855_OBSUPICE-R6_met.fits;22.9676;26491.7;53.8472;0.170667
