# file name; noise; peak f.; mag.; duration
20190202130021298_OBSUPICE-R6_snap.fits;20.856;26526.9;17.7453;0
20190202130121373_OBSUPICE-R6_snap.fits;23.0259;26462.4;17.037;0
20190202130221447_OBSUPICE-R6_snap.fits;20.1816;26491.7;15.4704;0
20190202130321522_OBSUPICE-R6_snap.fits;20.9106;26507.8;20.4436;0
20190202130421597_OBSUPICE-R6_snap.fits;20.2638;26509.3;18.1694;0
20190202130521671_OBSUPICE-R6_snap.fits;21.514;26540;19.0587;0
20190202130708338_OBSUPICE-R6_met.fits;25.8182;26497.6;67.5884;0.170667
20190202130621746_OBSUPICE-R6_snap.fits;20.3033;26460.9;21.7889;0
20190202130721821_OBSUPICE-R6_snap.fits;23.7283;26502;18.2486;0
20190202130847325_OBSUPICE-R6_met.fits;21.2172;26507.8;66.6381;5.29067
20190202130821895_OBSUPICE-R6_snap.fits;20.7781;26465.3;18.1341;0
20190202130921970_OBSUPICE-R6_snap.fits;19.9616;26509.3;21.8672;0
20190202131113415_OBSUPICE-R6_met.fits;20.9678;26475.6;54.966;0.170667
20190202131022045_OBSUPICE-R6_snap.fits;22.571;26484.4;19.4896;0
20190202131122119_OBSUPICE-R6_snap.fits;25.2622;26468.3;19.434;0
20190202131247111_OBSUPICE-R6_met.fits;22.8309;26482.9;62.7639;0.341333
20190202131222194_OBSUPICE-R6_snap.fits;20.78;26538.6;18.2017;0
20190202131322269_OBSUPICE-R6_snap.fits;15.1445;26452.1;17.8813;0
20190202131422343_OBSUPICE-R6_snap.fits;18.4905;26463.9;14.8731;0
20190202131542557_OBSUPICE-R6_met.fits;21.3171;26485.8;99.1176;0.341333
20190202131522418_OBSUPICE-R6_snap.fits;18.5136;26484.4;20.345;0
20190202131622493_OBSUPICE-R6_snap.fits;21.6954;26528.3;18.2836;0
20190202131808135_OBSUPICE-R6_met.fits;27.3208;26496.1;176.881;0.341333
20190202131722567_OBSUPICE-R6_snap.fits;20.0303;26449.2;18.2185;0
20190202131902919_OBSUPICE-R6_met.fits;18.6518;26547.4;45.6719;0.341333
20190202131908210_OBSUPICE-R6_met.fits;18.8604;26525.4;59.8076;0.512
20190202131822642_OBSUPICE-R6_snap.fits;24.3454;26506.3;18.8452;0
20190202131938418_OBSUPICE-R6_met.fits;16.881;26494.6;41.9605;0.170667
20190202131922717_OBSUPICE-R6_snap.fits;24.6783;26509.3;19.024;0
20190202132022791_OBSUPICE-R6_snap.fits;25.0592;26513.7;22.3854;0
20190202132145053_OBSUPICE-R6_met.fits;22.5995;26497.6;56.2948;0.170667
20190202132122866_OBSUPICE-R6_snap.fits;26.3625;26535.6;17.2575;0
20190202132222941_OBSUPICE-R6_snap.fits;25.1358;26496.1;20.0382;0
20190202132347933_OBSUPICE-R6_met.fits;25.4525;26472.7;56.0331;0.170667
20190202132418653_OBSUPICE-R6_met.fits;21.8644;26493.2;48.2828;0.341333
20190202132323015_OBSUPICE-R6_snap.fits;25.7143;26499;15.7373;0
20190202132422578_OBSUPICE-R6_met.fits;21.9975;26506.3;70.6213;1.70667
20190202132423090_OBSUPICE-R6_snap.fits;20.0493;26535.6;20.8076;0
20190202132523165_OBSUPICE-R6_snap.fits;20.1648;26463.9;19.5307;0
20190202132712221_OBSUPICE-R6_met.fits;18.9369;26506.3;49.0412;0.170667
20190202132623239_OBSUPICE-R6_snap.fits;25.7298;26481.4;19.1068;0
20190202132723314_OBSUPICE-R6_snap.fits;21.1506;26540;19.5828;0
20190202132823389_OBSUPICE-R6_snap.fits;21.7343;26496.1;18.0296;0
20190202132923463_OBSUPICE-R6_snap.fits;22.7362;26516.6;16.684;0
20190202133023538_OBSUPICE-R6_snap.fits;24.2829;26474.1;22.3749;0
20190202133144605_OBSUPICE-R6_met.fits;21.7116;26507.8;96.6678;0.341333
20190202133123613_OBSUPICE-R6_snap.fits;23.7754;26538.6;23.239;0
20190202133319495_OBSUPICE-R6_met.fits;21.3619;26523.9;61.7355;0.512
20190202133223687_OBSUPICE-R6_snap.fits;18.9515;26543;16.9554;0
20190202133323762_OBSUPICE-R6_snap.fits;24.8207;26513.7;15.6304;0
20190202133422642_OBSUPICE-R6_met.fits;18.9845;26497.6;41.9294;0.170667
20190202133423837_OBSUPICE-R6_snap.fits;20.5641;26502;21.0875;0
20190202133523911_OBSUPICE-R6_snap.fits;18.6332;26494.6;22.0412;0
20190202133623986_OBSUPICE-R6_snap.fits;21.3039;26497.6;18.5436;0
20190202133724061_OBSUPICE-R6_snap.fits;16.5595;26475.6;16.115;0
20190202133824135_OBSUPICE-R6_snap.fits;25.5378;26469.7;20.266;0
20190202133924210_OBSUPICE-R6_snap.fits;24.6237;26537.1;17.6556;0
20190202134113095_OBSUPICE-R6_met.fits;20.4849;26513.7;51.6217;0.170667
20190202134024285_OBSUPICE-R6_snap.fits;24.8169;26463.9;18.9705;0
20190202134124359_OBSUPICE-R6_snap.fits;18.8475;26497.6;18.4989;0
20190202134224434_OBSUPICE-R6_snap.fits;18.0531;26521;18.6393;0
20190202134324509_OBSUPICE-R6_snap.fits;18.1088;26481.4;16.0808;0
20190202134424583_OBSUPICE-R6_snap.fits;20.0815;26500.5;11.7308;0
20190202134524658_OBSUPICE-R6_snap.fits;21.0457;26538.6;19.0556;0
20190202134624733_OBSUPICE-R6_snap.fits;23.8722;26469.7;18.2841;0
20190202134724807_OBSUPICE-R6_snap.fits;19.3203;26463.9;17.0524;0
20190202134824882_OBSUPICE-R6_snap.fits;22.0907;26515.1;20.3431;0
20190202134924957_OBSUPICE-R6_snap.fits;20.0681;26522.5;14.7968;0
20190202135025031_OBSUPICE-R6_snap.fits;21.0036;26459.5;17.174;0
20190202135125106_OBSUPICE-R6_snap.fits;19.2431;26456.5;18.0752;0
20190202135225181_OBSUPICE-R6_snap.fits;19.6688;26484.4;21.3825;0
20190202135325255_OBSUPICE-R6_snap.fits;20.0435;26482.9;17.2367;0
20190202135425330_OBSUPICE-R6_snap.fits;22.1595;26484.4;17.9542;0
20190202135611143_OBSUPICE-R6_met.fits;22.4971;26478.5;286.468;0.853333
20190202135525405_OBSUPICE-R6_snap.fits;17.8874;26528.3;16.0287;0
20190202135625479_OBSUPICE-R6_snap.fits;21.9603;26502;18.4145;0
20190202135725554_OBSUPICE-R6_snap.fits;19.4438;26494.6;22.3369;0
20190202135825629_OBSUPICE-R6_snap.fits;21.5994;26528.3;17.7926;0
20190202135925703_OBSUPICE-R6_snap.fits;19.2308;26449.2;21.8496;0
20190202140249479_OBSUPICE-R6_met.fits;22.0335;26491.7;129.377;0.341333
20190202140417714_OBSUPICE-R6_met.fits;20.4883;26502;47.0152;0.170667
