# file name; noise; peak f.; mag.; duration
20190202020032093_OBSUPICE-R6_snap.fits;19.7291;26484.4;15.5627;0
20190202020132167_OBSUPICE-R6_snap.fits;18.3994;26540;19.2853;0
20190202020232242_OBSUPICE-R6_snap.fits;21.305;26512.2;21.6143;0
20190202020332317_OBSUPICE-R6_snap.fits;19.2634;26465.3;19.937;0
20190202020432391_OBSUPICE-R6_snap.fits;22.9751;26506.3;20.4265;0
20190202020532466_OBSUPICE-R6_snap.fits;24.5048;26518.1;15.4812;0
20190202020632541_OBSUPICE-R6_snap.fits;18.8717;26475.6;19.9816;0
20190202020732615_OBSUPICE-R6_snap.fits;26.9935;26504.9;22.7621;0
20190202020832690_OBSUPICE-R6_snap.fits;24.6773;26491.7;18.4793;0
20190202020932765_OBSUPICE-R6_snap.fits;21.4805;26523.9;15.5958;0
20190202021032839_OBSUPICE-R6_snap.fits;16.1107;26504.9;15.8191;0
20190202021142130_OBSUPICE-R6_met.fits;21.1988;26462.4;175.765;0.341333
20190202021145543_OBSUPICE-R6_met.fits;19.5703;26490.2;41.0246;0.170667
20190202021132914_OBSUPICE-R6_snap.fits;23.7335;26493.2;20.1098;0
20190202021232989_OBSUPICE-R6_snap.fits;20.2398;26518.1;16.2173;0
20190202021351495_OBSUPICE-R6_met.fits;26.7159;26512.2;66.0081;0.170667
20190202021333063_OBSUPICE-R6_snap.fits;20.2724;26526.9;16.8022;0
20190202021433138_OBSUPICE-R6_snap.fits;22.0547;26482.9;45.0383;0
20190202021528434_OBSUPICE-R6_met.fits;19.0022;26512.2;39.878;5.80267
20190202021533213_OBSUPICE-R6_snap.fits;21.1293;26528.3;16.865;0
20190202021633287_OBSUPICE-R6_snap.fits;24.0653;26531.2;22.9529;0
20190202021735069_OBSUPICE-R6_met.fits;20.3335;26484.4;41.7913;0.170667
20190202021733362_OBSUPICE-R6_snap.fits;23.2917;26466.8;24.0233;0
20190202021833437_OBSUPICE-R6_snap.fits;20.1148;26455.1;14.0912;0
20190202021933511_OBSUPICE-R6_snap.fits;20.9253;26509.3;16.5735;0
20190202022033586_OBSUPICE-R6_snap.fits;20.9636;26510.7;21.3343;0
20190202022133661_OBSUPICE-R6_snap.fits;28.5539;26462.4;21.0189;0
20190202022233735_OBSUPICE-R6_snap.fits;20.3895;26526.9;18.7735;0
20190202022333810_OBSUPICE-R6_snap.fits;21.5774;26455.1;19.862;0
20190202022433885_OBSUPICE-R6_snap.fits;20.1659;26538.6;21.9601;0
20190202022533959_OBSUPICE-R6_snap.fits;25.2583;26540;18.04;0
20190202022634034_OBSUPICE-R6_snap.fits;24.8674;26534.2;22.1845;0
20190202022734109_OBSUPICE-R6_snap.fits;27.3522;26525.4;19.5659;0
20190202022834183_OBSUPICE-R6_snap.fits;20.7576;26449.2;17.0546;0
20190202022934258_OBSUPICE-R6_snap.fits;19.5411;26518.1;18.7407;0
20190202023034333_OBSUPICE-R6_snap.fits;20.0135;26526.9;17.7811;0
20190202023134407_OBSUPICE-R6_snap.fits;22.5486;26541.5;24.9884;0
20190202023244722_OBSUPICE-R6_met.fits;20.3277;26547.4;124.363;0.341333
20190202023234482_OBSUPICE-R6_snap.fits;24.7602;26547.4;19.2347;0
20190202023334557_OBSUPICE-R6_snap.fits;21.1354;26531.2;25.0328;0
20190202023434631_OBSUPICE-R6_snap.fits;21.4734;26534.2;16.6606;0
20190202023629661_OBSUPICE-R6_met.fits;25.4505;26522.5;64.2812;1.024
20190202023534706_OBSUPICE-R6_snap.fits;22.4822;26500.5;24.9907;0
20190202023634781_OBSUPICE-R6_snap.fits;22.9933;26502;17.7183;0
20190202023734855_OBSUPICE-R6_snap.fits;22.1253;26465.3;18.3551;0
20190202023900189_OBSUPICE-R6_met.fits;20.2001;26490.2;71.2018;0.170667
20190202023834930_OBSUPICE-R6_snap.fits;21.0169;26450.7;18.918;0
20190202023935005_OBSUPICE-R6_snap.fits;19.4364;26462.4;20.332;0
20190202024104775_OBSUPICE-R6_met.fits;24.4289;26497.6;55.2644;0.170667
20190202024035079_OBSUPICE-R6_snap.fits;23.1373;26485.8;16.0658;0
20190202024135154_OBSUPICE-R6_snap.fits;27.4446;26521;17.8822;0
20190202024235229_OBSUPICE-R6_snap.fits;26.0236;26481.4;15.7173;0
20190202024348957_OBSUPICE-R6_met.fits;17.5996;26472.7;37.456;0.170667
20190202024335303_OBSUPICE-R6_snap.fits;21.4694;26468.3;18.6124;0
20190202024435037_OBSUPICE-R6_met.fits;19.7059;26463.9;85.1324;0.853333
20190202024435378_OBSUPICE-R6_snap.fits;20.9543;26516.6;20.1593;0
20190202024618631_OBSUPICE-R6_met.fits;22.6953;26544.4;46.0228;0.170667
20190202024535453_OBSUPICE-R6_snap.fits;23.392;26516.6;17.7174;0
20190202024635527_OBSUPICE-R6_snap.fits;23.7026;26500.5;20.5975;0
20190202024735602_OBSUPICE-R6_snap.fits;22.9026;26487.3;23.2185;0
20190202024835677_OBSUPICE-R6_snap.fits;23.0137;26513.7;16.6292;0
20190202024935751_OBSUPICE-R6_snap.fits;20.3751;26494.6;18.1169;0
20190202025035826_OBSUPICE-R6_snap.fits;24.2461;26545.9;21.2048;0
20190202025135901_OBSUPICE-R6_snap.fits;25.0069;26496.1;17.6871;0
20190202025308914_OBSUPICE-R6_met.fits;21.6422;26490.2;152.577;0.170667
20190202025235975_OBSUPICE-R6_snap.fits;21.8493;26488.8;21.1336;0
20190202025336050_OBSUPICE-R6_snap.fits;18.847;26475.6;23.5683;0
20190202025436125_OBSUPICE-R6_snap.fits;21.881;26490.2;20.3761;0
20190202025625351_OBSUPICE-R6_met.fits;21.2827;26477.1;47.7955;0.341333
20190202025536199_OBSUPICE-R6_snap.fits;21.8934;26463.9;15.7528;0
20190202025636274_OBSUPICE-R6_snap.fits;21.1584;26502;18.5465;0
20190202025736349_OBSUPICE-R6_snap.fits;23.3;26541.5;20.7197;0
20190202025925405_OBSUPICE-R6_met.fits;20.4636;26525.4;44.0332;0.170667
20190202025836423_OBSUPICE-R6_snap.fits;21.8544;26499;37.62;0
20190202025934962_OBSUPICE-R6_met.fits;21.757;26509.3;51.5037;0.341333
20190202025942130_OBSUPICE-R6_met.fits;22.8261;26456.5;99.9365;0.170667
20190202025936498_OBSUPICE-R6_snap.fits;21.6044;26535.6;16.2728;0
20190202030117533_OBSUPICE-R6_met.fits;20.9331;26499;42.4349;0.170667
20190202030533021_OBSUPICE-R6_met.fits;20.7291;26532.7;43.5118;0.170667
