# file name; noise; peak f.; mag.; duration
20190202210057138_OBSUPICE-R6_snap.fits;19.08;26540;18.3038;0
20190202210157213_OBSUPICE-R6_snap.fits;25.5462;26468.3;18.3322;0
20190202210257287_OBSUPICE-R6_snap.fits;21.8402;26497.6;16.9728;0
20190202210357362_OBSUPICE-R6_snap.fits;22.3999;26458;19.3811;0
20190202210457437_OBSUPICE-R6_snap.fits;20.698;26485.8;17.0417;0
20190202210557511_OBSUPICE-R6_snap.fits;20.7215;26521;17.8517;0
20190202210657586_OBSUPICE-R6_snap.fits;22.9422;26547.4;15.0961;0
20190202210757661_OBSUPICE-R6_snap.fits;20.705;26478.5;15.5838;0
20190202210857735_OBSUPICE-R6_snap.fits;19.0252;26513.7;19.1918;0
20190202211000370_OBSUPICE-R6_met.fits;22.0015;26497.6;112.46;0.170667
20190202210957810_OBSUPICE-R6_snap.fits;16.7978;26537.1;14.8308;0
20190202211057885_OBSUPICE-R6_snap.fits;19.9754;26490.2;20.5488;0
20190202211213831_OBSUPICE-R6_met.fits;21.5112;26509.3;46.725;0.170667
20190202211241650_OBSUPICE-R6_met.fits;16.8134;26519.5;61.3772;0.341333
20190202211157959_OBSUPICE-R6_snap.fits;19.0126;26534.2;17.3929;0
20190202211353501_OBSUPICE-R6_met.fits;19.1959;26497.6;55.1703;0.170667
20190202211258034_OBSUPICE-R6_snap.fits;18.2984;26502;15.1904;0
20190202211358109_OBSUPICE-R6_snap.fits;20.5286;26515.1;21.2748;0
20190202211458183_OBSUPICE-R6_snap.fits;23.6603;26531.2;19.2304;0
20190202211558258_OBSUPICE-R6_snap.fits;18.5924;26490.2;18.2505;0
20190202211658333_OBSUPICE-R6_snap.fits;17.4142;26512.2;11.656;0
20190202211758407_OBSUPICE-R6_snap.fits;21.6603;26547.4;22.13;0
20190202211858482_OBSUPICE-R6_snap.fits;20.4267;26538.6;18.8832;0
20190202211958557_OBSUPICE-R6_snap.fits;19.6372;26512.2;16.5722;0
20190202212058631_OBSUPICE-R6_snap.fits;20.998;26475.6;18.7369;0
20190202212158706_OBSUPICE-R6_snap.fits;20.9359;26525.4;15.3618;0
20190202212258781_OBSUPICE-R6_snap.fits;19.8445;26478.5;18.9931;0
20190202212355442_OBSUPICE-R6_met.fits;17.4261;26499;38.7778;0.512
20190202212358855_OBSUPICE-R6_snap.fits;22.5793;26471.2;19.8;0
20190202212458930_OBSUPICE-R6_snap.fits;19.4272;26475.6;15.5127;0
20190202212638770_OBSUPICE-R6_met.fits;19.1596;26497.6;41.3753;0.170667
20190202212653106_OBSUPICE-R6_met.fits;19.3767;26493.2;81.4378;0.170667
20190202212559005_OBSUPICE-R6_snap.fits;22.689;26478.5;21.3564;0
20190202212718365_OBSUPICE-R6_met.fits;18.4579;26494.6;41.4653;0.170667
20190202212659079_OBSUPICE-R6_snap.fits;20.7889;26481.4;22.4076;0
20190202212802909_OBSUPICE-R6_met.fits;23.1624;26523.9;73.9344;0.170667
20190202212837042_OBSUPICE-R6_met.fits;18.3737;26485.8;66.5823;0.170667
20190202212759154_OBSUPICE-R6_snap.fits;19.1882;26525.4;16.1108;0
20190202212859229_OBSUPICE-R6_snap.fits;19.849;26535.6;17.4421;0
20190202212959303_OBSUPICE-R6_snap.fits;20.4994;26529.8;20.918;0
20190202213059378_OBSUPICE-R6_snap.fits;19.0997;26541.5;16.9675;0
20190202213240583_OBSUPICE-R6_met.fits;21.7703;26494.6;66.5105;0.170667
20190202213159453_OBSUPICE-R6_snap.fits;17.6102;26537.1;21.9265;0
20190202213259527_OBSUPICE-R6_snap.fits;19.9541;26504.9;13.2849;0
20190202213403698_OBSUPICE-R6_met.fits;19.4079;26503.4;257.408;0.512
20190202213359602_OBSUPICE-R6_snap.fits;20.3459;26515.1;19.2747;0
20190202213459677_OBSUPICE-R6_snap.fits;17.055;26484.4;22.2693;0
20190202213603847_OBSUPICE-R6_met.fits;19.9629;26494.6;51.762;0.341333
20190202213559751_OBSUPICE-R6_snap.fits;17;26532.7;19.2688;0
20190202213659826_OBSUPICE-R6_snap.fits;20.1158;26509.3;14.5024;0
20190202213800754_OBSUPICE-R6_met.fits;19.1542;26499;57.4083;0.341333
20190202213759901_OBSUPICE-R6_snap.fits;19.9416;26515.1;16.5697;0
20190202213859975_OBSUPICE-R6_snap.fits;18.3532;26518.1;22.0585;0
20190202214000050_OBSUPICE-R6_snap.fits;19.8484;26518.1;18.4685;0
20190202214100125_OBSUPICE-R6_snap.fits;23.9726;26485.8;16.0709;0
20190202214200199_OBSUPICE-R6_snap.fits;20.1058;26455.1;18.9738;0
20190202214333383_OBSUPICE-R6_met.fits;20.5219;26525.4;77.972;0.341333
20190202214300274_OBSUPICE-R6_snap.fits;18.9172;26475.6;17.8335;0
20190202214400349_OBSUPICE-R6_snap.fits;18.5577;26459.5;21.0217;0
20190202214500423_OBSUPICE-R6_snap.fits;20.4823;26534.2;13.7366;0
20190202214600498_OBSUPICE-R6_snap.fits;21.7418;26490.2;20.6996;0
20190202214700573_OBSUPICE-R6_snap.fits;19.8832;26531.2;16.1677;0
20190202214800647_OBSUPICE-R6_snap.fits;22.2028;26455.1;15.6693;0
20190202214913351_OBSUPICE-R6_met.fits;19.0541;26493.2;109.953;0.341333
20190202214950898_OBSUPICE-R6_met.fits;16.1999;26493.2;46.7228;0.170667
20190202214900722_OBSUPICE-R6_snap.fits;21.1159;26515.1;23.2267;0
20190202215000797_OBSUPICE-R6_snap.fits;22.8099;26456.5;19.5781;0
20190202215100871_OBSUPICE-R6_snap.fits;21.087;26532.7;17.0374;0
20190202215200946_OBSUPICE-R6_snap.fits;19.464;26518.1;16.2569;0
20190202215301021_OBSUPICE-R6_snap.fits;20.0206;26463.9;13.903;0
20190202215407410_OBSUPICE-R6_met.fits;18.8266;26488.8;75.9591;0.341333
20190202215401095_OBSUPICE-R6_snap.fits;19.143;26538.6;12.5145;0
20190202215501170_OBSUPICE-R6_snap.fits;19.996;26515.1;15.4876;0
20190202215601245_OBSUPICE-R6_snap.fits;18.5488;26471.2;18.0873;0
20190202215714802_OBSUPICE-R6_met.fits;22.2058;26499;51.8639;0.170667
20190202215741085_OBSUPICE-R6_met.fits;17.7487;26493.2;40.0476;0.170667
20190202215701319_OBSUPICE-R6_snap.fits;21.8079;26453.6;15.6872;0
20190202215801394_OBSUPICE-R6_snap.fits;18.2578;26497.6;42.4377;0
20190202215859762_OBSUPICE-R6_met.fits;18.2578;26497.6;42.4377;0.170667
20190202215901469_OBSUPICE-R6_snap.fits;19.3342;26469.7;15.7987;0
20190202220607111_OBSUPICE-R6_met.fits;18.9493;26490.2;51.8918;0.170667
