# file name; noise; peak f.; mag.; duration
20190202000023133_OBSUPICE-R6_snap.fits;20.8723;26453.6;18.0892;0
20190202000123207_OBSUPICE-R6_snap.fits;23.689;26458;20.3091;0
20190202000223282_OBSUPICE-R6_snap.fits;22.5894;26506.3;15.5033;0
20190202000323357_OBSUPICE-R6_snap.fits;24.0394;26523.9;18.6422;0
20190202000423431_OBSUPICE-R6_snap.fits;20.4382;26459.5;18.5942;0
20190202000523506_OBSUPICE-R6_snap.fits;22.3278;26460.9;22.7706;0
20190202000623581_OBSUPICE-R6_snap.fits;21.8674;26472.7;17.7024;0
20190202000723655_OBSUPICE-R6_snap.fits;19.8496;26540;18.9023;0
20190202000823730_OBSUPICE-R6_snap.fits;22.6795;26453.6;18.6116;0
20190202000923805_OBSUPICE-R6_snap.fits;17.9227;26488.8;20.2494;0
20190202001118151_OBSUPICE-R6_met.fits;18.2166;26496.1;57.3503;0.341333
20190202001023879_OBSUPICE-R6_snap.fits;21.3404;26537.1;16.8623;0
20190202001123954_OBSUPICE-R6_snap.fits;21.0955;26478.5;21.805;0
20190202001314887_OBSUPICE-R6_met.fits;20.5444;26529.8;63.766;0.512
20190202001224029_OBSUPICE-R6_snap.fits;21.9379;26506.3;21.7986;0
20190202001324103_OBSUPICE-R6_snap.fits;25.4744;26545.9;17.0391;0
20190202001516743_OBSUPICE-R6_met.fits;23.1651;26504.9;57.3275;0.170667
20190202001424178_OBSUPICE-R6_snap.fits;21.0361;26516.6;20.3748;0
20190202001524253_OBSUPICE-R6_snap.fits;19.4939;26458;16.7242;0
20190202001701191_OBSUPICE-R6_met.fits;24.1871;26519.5;142.215;0.341333
20190202001624327_OBSUPICE-R6_snap.fits;26.9665;26516.6;19.7259;0
20190202001724402_OBSUPICE-R6_snap.fits;20.0835;26528.3;18.6706;0
20190202001824477_OBSUPICE-R6_snap.fits;21.0454;26545.9;18.1174;0
20190202001935815_OBSUPICE-R6_met.fits;18.8725;26502;50.2676;0.170667
20190202001951005_OBSUPICE-R6_met.fits;22.7391;26496.1;52.0722;0.170667
20190202001924551_OBSUPICE-R6_snap.fits;19.8981;26544.4;19.5181;0
20190202002031111_OBSUPICE-R6_met.fits;19.9631;26474.1;40.3342;22.528
20190202002100295_OBSUPICE-R6_met.fits;19.1058;26465.3;40.4076;0.170667
20190202002103026_OBSUPICE-R6_met.fits;18.9079;26463.9;73.7744;0.341333
20190202002024626_OBSUPICE-R6_snap.fits;19.5174;26522.5;17.308;0
20190202002131527_OBSUPICE-R6_met.fits;19.4296;26512.2;58.4002;0.170667
20190202002124701_OBSUPICE-R6_snap.fits;24.6184;26535.6;21.0964;0
20190202002307783_OBSUPICE-R6_met.fits;22.0374;26503.4;45.5456;0.170667
20190202002224775_OBSUPICE-R6_snap.fits;19.6871;26509.3;17.6879;0
20190202002324850_OBSUPICE-R6_snap.fits;21.8449;26493.2;21.7105;0
20190202002424925_OBSUPICE-R6_snap.fits;29.0661;26465.3;21.9499;0
20190202002524999_OBSUPICE-R6_snap.fits;23.9663;26472.7;23.8248;0
20190202002643847_OBSUPICE-R6_met.fits;22.5877;26528.3;60.8167;0.170667
20190202002625074_OBSUPICE-R6_snap.fits;23.0213;26459.5;18.2526;0
20190202002725149_OBSUPICE-R6_snap.fits;20.1539;26538.6;21.3695;0
20190202002825223_OBSUPICE-R6_snap.fits;20.4071;26468.3;19.9014;0
20190202002925298_OBSUPICE-R6_snap.fits;24.2388;26458;25.5877;0
20190202003025373_OBSUPICE-R6_snap.fits;18.6841;26515.1;18.2594;0
20190202003125447_OBSUPICE-R6_snap.fits;22.9052;26453.6;15.2081;0
20190202003225522_OBSUPICE-R6_snap.fits;21.1302;26521;16.8144;0
20190202003326962_OBSUPICE-R6_met.fits;17.2755;26481.4;42.7787;0.170667
20190202003325597_OBSUPICE-R6_snap.fits;22.2171;26503.4;22.8375;0
20190202003425671_OBSUPICE-R6_snap.fits;22.5477;26449.2;18.3506;0
20190202003611314_OBSUPICE-R6_met.fits;25.3508;26491.7;76.546;0.170667
20190202003525746_OBSUPICE-R6_snap.fits;20.4247;26512.2;16.9374;0
20190202003625821_OBSUPICE-R6_snap.fits;22.9874;26469.7;15.7072;0
20190202003725895_OBSUPICE-R6_snap.fits;25.7209;26544.4;17.4352;0
20190202003852935_OBSUPICE-R6_met.fits;23.9791;26499;90.216;0.170667
20190202003825970_OBSUPICE-R6_snap.fits;25.9593;26459.5;17.6815;0
20190202003926045_OBSUPICE-R6_snap.fits;25.1039;26466.8;16.1723;0
20190202004026119_OBSUPICE-R6_snap.fits;18.1537;26449.2;24.5842;0
20190202004126194_OBSUPICE-R6_snap.fits;21.9242;26525.4;19.2041;0
20190202004226269_OBSUPICE-R6_snap.fits;20.901;26537.1;19.974;0
20190202004326343_OBSUPICE-R6_snap.fits;22.8755;26540;17.1355;0
20190202004426418_OBSUPICE-R6_snap.fits;20.6676;26531.2;18.7377;0
20190202004532295_OBSUPICE-R6_met.fits;19.3504;26509.3;39.6075;0.512
20190202004526493_OBSUPICE-R6_snap.fits;18.4218;26488.8;17.6498;0
20190202004626567_OBSUPICE-R6_snap.fits;23.9536;26526.9;18.7963;0
20190202004726642_OBSUPICE-R6_snap.fits;21.4971;26488.8;22.4905;0
20190202004826717_OBSUPICE-R6_snap.fits;22.9201;26488.8;23.4194;0
20190202004926791_OBSUPICE-R6_snap.fits;20.1004;26521;17.0006;0
20190202005026525_OBSUPICE-R6_met.fits;20.5406;26547.4;43.0516;0.170667
20190202005026866_OBSUPICE-R6_snap.fits;20.7489;26506.3;17.4621;0
20190202005136157_OBSUPICE-R6_met.fits;19.192;26506.3;45.7159;0.170667
20190202005126941_OBSUPICE-R6_snap.fits;26.8982;26474.1;19.9781;0
20190202005227015_OBSUPICE-R6_snap.fits;22.9663;26456.5;26.308;0
20190202005329821_OBSUPICE-R6_met.fits;22.8889;26509.3;47.568;0.170667
20190202005344839_OBSUPICE-R6_met.fits;19.4173;26490.2;41.9103;0.170667
20190202005347058_OBSUPICE-R6_met.fits;23.8238;26506.3;132.413;0.341333
20190202005327090_OBSUPICE-R6_snap.fits;19.5228;26525.4;23.2191;0
20190202005424775_OBSUPICE-R6_met.fits;24.4108;26521;65.7067;0.170667
20190202005427165_OBSUPICE-R6_snap.fits;21.3407;26519.5;16.3544;0
20190202005527239_OBSUPICE-R6_snap.fits;22.4708;26529.8;23.4956;0
20190202005715783_OBSUPICE-R6_met.fits;23.2875;26484.4;102.831;0.341333
20190202005627314_OBSUPICE-R6_snap.fits;18.8184;26474.1;14.034;0
20190202005727389_OBSUPICE-R6_snap.fits;22.5307;26468.3;15.4477;0
20190202005919687_OBSUPICE-R6_met.fits;21.7928;26531.2;72.7725;0.170667
20190202005827463_OBSUPICE-R6_snap.fits;21.6183;26477.1;14.9409;0
20190202005927538_OBSUPICE-R6_snap.fits;20.8403;26477.1;23.7218;0
20190202010156359_OBSUPICE-R6_met.fits;21.6066;26499;65.7029;0.170667
