# file name; noise; peak f.; mag.; duration
20190202090003378_OBSUPICE-R6_snap.fits;17.4293;26484.4;16.9861;0
20190202090103453_OBSUPICE-R6_snap.fits;21.6448;26528.3;22.1321;0
20190202090203527_OBSUPICE-R6_snap.fits;18.6232;26452.1;18.5026;0
20190202090303602_OBSUPICE-R6_snap.fits;17.3784;26481.4;18.3296;0
20190202090403677_OBSUPICE-R6_snap.fits;20.8601;26499;18.8421;0
20190202090503751_OBSUPICE-R6_snap.fits;19.7115;26475.6;18.0319;0
20190202090603826_OBSUPICE-R6_snap.fits;20.8995;26506.3;22.3128;0
20190202090703901_OBSUPICE-R6_snap.fits;21.4735;26484.4;18.4132;0
20190202090803975_OBSUPICE-R6_snap.fits;19.7768;26528.3;17.4361;0
20190202090904050_OBSUPICE-R6_snap.fits;21.5717;26540;22.0899;0
20190202091004125_OBSUPICE-R6_snap.fits;24.9993;26543;21.0159;0
20190202091104199_OBSUPICE-R6_snap.fits;21.414;26475.6;18.4953;0
20190202091204274_OBSUPICE-R6_snap.fits;21.0835;26477.1;15.0587;0
20190202091304349_OBSUPICE-R6_snap.fits;18.193;26462.4;17.8601;0
20190202091410397_OBSUPICE-R6_met.fits;20.9292;26497.6;58.766;0.341333
20190202091404423_OBSUPICE-R6_snap.fits;24.1621;26504.9;13.5892;0
20190202091504498_OBSUPICE-R6_snap.fits;20.0923;26500.5;14.1935;0
20190202091630173_OBSUPICE-R6_met.fits;21.8801;26502;126.633;0.341333
20190202091604573_OBSUPICE-R6_snap.fits;20.9427;26474.1;12.6807;0
20190202091704647_OBSUPICE-R6_snap.fits;20.4807;26468.3;14.7464;0
20190202091835271_OBSUPICE-R6_met.fits;23.7037;26490.2;63.8601;0.170667
20190202091858994_OBSUPICE-R6_met.fits;18.619;26507.8;46.3964;0.170667
20190202091804722_OBSUPICE-R6_snap.fits;21.9972;26490.2;21.5682;0
20190202091917938_OBSUPICE-R6_met.fits;19.1242;26509.3;161.482;2.56
20190202091904797_OBSUPICE-R6_snap.fits;19.2917;26519.5;17.1356;0
20190202092004871_OBSUPICE-R6_snap.fits;21.8413;26503.4;16.7777;0
20190202092104946_OBSUPICE-R6_snap.fits;19.7271;26507.8;26.8831;0
20190202092228402_OBSUPICE-R6_met.fits;17.9989;26499;40.3588;1.024
20190202092205021_OBSUPICE-R6_snap.fits;21.2726;26547.4;19.0818;0
20190202092302706_OBSUPICE-R6_met.fits;19.5374;26510.7;51.8582;0.341333
20190202092305095_OBSUPICE-R6_snap.fits;19.8367;26504.9;20.5469;0
20190202092452274_OBSUPICE-R6_met.fits;21.6663;26504.9;96.0462;0.341333
20190202092405170_OBSUPICE-R6_snap.fits;23.4871;26466.8;22.7745;0
20190202092505245_OBSUPICE-R6_snap.fits;20.6172;26490.2;17.9435;0
20190202092605319_OBSUPICE-R6_snap.fits;20.9333;26465.3;17.7256;0
20190202092733042_OBSUPICE-R6_met.fits;24.439;26502;135.402;0.341333
20190202092705394_OBSUPICE-R6_snap.fits;21.0849;26544.4;19.286;0
20190202092805469_OBSUPICE-R6_snap.fits;21.79;26472.7;24.485;0
20190202092905543_OBSUPICE-R6_snap.fits;23.0983;26480;20.8005;0
20190202093005618_OBSUPICE-R6_snap.fits;23.6945;26474.1;24.2476;0
20190202093105693_OBSUPICE-R6_snap.fits;19.9397;26453.6;17.5248;0
20190202093249287_OBSUPICE-R6_met.fits;18.3418;26504.9;123.249;0.512
20190202093251847_OBSUPICE-R6_met.fits;18.3603;26503.4;37.0979;0.341333
20190202093254066_OBSUPICE-R6_met.fits;20.1922;26490.2;42.677;0.341333
20190202093256455_OBSUPICE-R6_met.fits;20.8741;26484.4;55.229;1.024
20190202093205767_OBSUPICE-R6_snap.fits;20.1688;26452.1;15.7673;0
20190202093328882_OBSUPICE-R6_met.fits;19.9324;26493.2;64.1185;0.170667
20190202093332466_OBSUPICE-R6_met.fits;19.3134;26496.1;47.8132;5.80267
20190202093344754_OBSUPICE-R6_met.fits;21.1643;26502;57.2011;0.512
20190202093305842_OBSUPICE-R6_snap.fits;16.9353;26477.1;17.8604;0
20190202093432029_OBSUPICE-R6_met.fits;21.9642;26497.6;97.4629;0.512
20190202093449949_OBSUPICE-R6_met.fits;21.7956;26500.5;46.6379;0.170667
20190202093405917_OBSUPICE-R6_snap.fits;23.2465;26481.4;18.3346;0
20190202093509234_OBSUPICE-R6_met.fits;21.9881;26500.5;55.0701;0.341333
20190202093522205_OBSUPICE-R6_met.fits;21.1526;26481.4;49.0409;0.170667
20190202093505991_OBSUPICE-R6_snap.fits;17.2367;26460.9;16.6318;0
20190202093606066_OBSUPICE-R6_snap.fits;18.5094;26465.3;16.4741;0
20190202093722013_OBSUPICE-R6_met.fits;18.2037;26488.8;37.581;0.170667
20190202093706141_OBSUPICE-R6_snap.fits;19.4603;26507.8;13.307;0
20190202093902535_OBSUPICE-R6_met.fits;17.9065;26507.8;46.8088;0.170667
20190202093806215_OBSUPICE-R6_snap.fits;19.7019;26452.1;18.9093;0
20190202093906290_OBSUPICE-R6_snap.fits;20.9644;26475.6;22.2551;0
20190202094006365_OBSUPICE-R6_snap.fits;18.508;26518.1;22.1847;0
20190202094106439_OBSUPICE-R6_snap.fits;19.2761;26449.2;16.2789;0
20190202094206514_OBSUPICE-R6_snap.fits;23.2492;26487.3;17.9976;0
20190202094306589_OBSUPICE-R6_snap.fits;19.2405;26488.8;17.607;0
20190202094406663_OBSUPICE-R6_snap.fits;21.6217;26521;26.3246;0
20190202094506738_OBSUPICE-R6_snap.fits;18.679;26521;17.6239;0
20190202094606813_OBSUPICE-R6_snap.fits;19.1847;26459.5;20.3321;0
20190202094706887_OBSUPICE-R6_snap.fits;23.3539;26459.5;17.1274;0
20190202094806962_OBSUPICE-R6_snap.fits;21.311;26515.1;18.0501;0
20190202094907037_OBSUPICE-R6_snap.fits;21.7974;26453.6;19.145;0
20190202095020253_OBSUPICE-R6_met.fits;22.7256;26494.6;45.7813;0.341333
20190202095007111_OBSUPICE-R6_snap.fits;24.0094;26462.4;17.729;0
20190202095107186_OBSUPICE-R6_snap.fits;23.4204;26485.8;15.4709;0
20190202095207261_OBSUPICE-R6_snap.fits;20.4439;26523.9;16.4177;0
20190202095307335_OBSUPICE-R6_snap.fits;20.5501;26484.4;21.3052;0
20190202095432669_OBSUPICE-R6_met.fits;20.6428;26499;142.174;0.170667
20190202095407410_OBSUPICE-R6_snap.fits;26.8979;26526.9;18.8989;0
20190202095507485_OBSUPICE-R6_snap.fits;24.1997;26502;18.8725;0
20190202095607559_OBSUPICE-R6_snap.fits;24.7459;26466.8;19.0221;0
20190202095707634_OBSUPICE-R6_snap.fits;20.2035;26516.6;19.7596;0
20190202095807709_OBSUPICE-R6_snap.fits;22.2455;26534.2;16.3224;0
20190202095922290_OBSUPICE-R6_met.fits;21.1321;26509.3;47.7131;0.170667
20190202095907783_OBSUPICE-R6_snap.fits;24.353;26538.6;18.9119;0
20190202100134727_OBSUPICE-R6_met.fits;22.4704;26522.5;71.6886;0.170667
20190202100310642_OBSUPICE-R6_met.fits;20.0892;26507.8;41.9421;0.341333
20190202100337949_OBSUPICE-R6_met.fits;26.587;26509.3;53.2698;0.170667
20190202100528541_OBSUPICE-R6_met.fits;18.4248;26510.7;46.4796;1.024
