# file name; noise; peak f.; mag.; duration
20190202230006023_OBSUPICE-R6_snap.fits;18.4352;26452.1;13.1508;0
20190202230106098_OBSUPICE-R6_snap.fits;18.5548;26453.6;21.2552;0
20190202230206173_OBSUPICE-R6_snap.fits;21.2705;26491.7;20.2971;0
20190202230306247_OBSUPICE-R6_snap.fits;20.5322;26474.1;16.4273;0
20190202230406322_OBSUPICE-R6_snap.fits;20.4667;26485.8;11.9677;0
20190202230506397_OBSUPICE-R6_snap.fits;18.5379;26456.5;19.4786;0
20190202230644530_OBSUPICE-R6_met.fits;19.0753;26497.6;116.702;0.341333
20190202230606471_OBSUPICE-R6_snap.fits;20.2122;26506.3;24.1782;0
20190202230706546_OBSUPICE-R6_snap.fits;19.1634;26458;13.9707;0
20190202230806621_OBSUPICE-R6_snap.fits;17.6999;26453.6;18.1193;0
20190202230906695_OBSUPICE-R6_snap.fits;17.1195;26499;19.1441;0
20190202231006770_OBSUPICE-R6_snap.fits;18.5978;26506.3;13.9639;0
20190202231111794_OBSUPICE-R6_met.fits;18.5153;26509.3;103.443;0.853333
20190202231157362_OBSUPICE-R6_met.fits;16.0915;26499;76.2533;0.341333
20190202231106845_OBSUPICE-R6_snap.fits;18.7242;26545.9;14.266;0
20190202231246685_OBSUPICE-R6_met.fits;18.1152;26502;83.903;0.341333
20190202231206919_OBSUPICE-R6_snap.fits;19.6029;26503.4;17.499;0
20190202231306994_OBSUPICE-R6_snap.fits;19.1363;26543;17.9585;0
20190202231444786_OBSUPICE-R6_met.fits;19.0345;26504.9;49.7361;0.341333
20190202231407069_OBSUPICE-R6_snap.fits;19.865;26507.8;12.8424;0
20190202231506461_OBSUPICE-R6_met.fits;16.3712;26485.8;42.7289;0.170667
20190202231507143_OBSUPICE-R6_snap.fits;19.6643;26478.5;12.7742;0
20190202231622919_OBSUPICE-R6_met.fits;18.1871;26521;94.7563;0.341333
20190202231607218_OBSUPICE-R6_snap.fits;17.318;26544.4;14.9439;0
20190202231707293_OBSUPICE-R6_snap.fits;20.9266;26506.3;12.0493;0
20190202231807367_OBSUPICE-R6_snap.fits;19.1115;26485.8;16.9267;0
20190202231907442_OBSUPICE-R6_snap.fits;20.587;26463.9;19.6758;0
20190202232007517_OBSUPICE-R6_snap.fits;20.3647;26529.8;18.2094;0
20190202232107591_OBSUPICE-R6_snap.fits;16.999;26515.1;17.6987;0
20190202232207666_OBSUPICE-R6_snap.fits;19.5044;26506.3;59.9039;0
20190202232305863_OBSUPICE-R6_met.fits;16.6413;26506.3;207.198;0.341333
20190202232307741_OBSUPICE-R6_snap.fits;18.5701;26507.8;16.696;0
20190202232407815_OBSUPICE-R6_snap.fits;21.5095;26471.2;16.4972;0
20190202232507890_OBSUPICE-R6_snap.fits;18.8225;26507.8;12.1517;0
20190202232607965_OBSUPICE-R6_snap.fits;16.3833;26512.2;17.2995;0
20190202232708039_OBSUPICE-R6_snap.fits;16.4301;26537.1;13.8391;0
20190202232808114_OBSUPICE-R6_snap.fits;18.2149;26526.9;14.0021;0
20190202232948466_OBSUPICE-R6_met.fits;18.5302;26500.5;148.106;2.048
20190202232908189_OBSUPICE-R6_snap.fits;17.3979;26541.5;15.3068;0
20190202233008263_OBSUPICE-R6_snap.fits;17.055;26485.8;16.2846;0
20190202233140082_OBSUPICE-R6_met.fits;21.9466;26509.3;82.0894;0.341333
20190202233108338_OBSUPICE-R6_snap.fits;19.5848;26455.1;14.7197;0
20190202233243741_OBSUPICE-R6_met.fits;18.1749;26496.1;92.8268;0.341333
20190202233256029_OBSUPICE-R6_met.fits;16.0992;26513.7;50.9095;0.170667
20190202233208413_OBSUPICE-R6_snap.fits;21.0168;26460.9;18.188;0
20190202233308999_OBSUPICE-R6_met.fits;18.1216;26543;54.3902;0.170667
20190202233308487_OBSUPICE-R6_snap.fits;16.6458;26526.9;16.2487;0
20190202233408562_OBSUPICE-R6_snap.fits;20.7461;26509.3;15.9392;0
20190202233508637_OBSUPICE-R6_snap.fits;20.7233;26502;19.2589;0
20190202233608711_OBSUPICE-R6_snap.fits;18.384;26487.3;14.8847;0
20190202233708786_OBSUPICE-R6_snap.fits;17.1934;26538.6;22.5558;0
20190202233808861_OBSUPICE-R6_snap.fits;19.2055;26509.3;16.7034;0
20190202233908935_OBSUPICE-R6_snap.fits;18.6115;26500.5;18.4832;0
20190202234009010_OBSUPICE-R6_snap.fits;17.6403;26540;16.0401;0
20190202234111986_OBSUPICE-R6_met.fits;16.426;26497.6;50.491;0.170667
20190202234118130_OBSUPICE-R6_met.fits;17.1005;26496.1;42.9483;0.170667
20190202234109085_OBSUPICE-R6_snap.fits;18.2492;26541.5;15.3173;0
20190202234209159_OBSUPICE-R6_snap.fits;16.2575;26469.7;16.3053;0
20190202234358557_OBSUPICE-R6_met.fits;16.9022;26488.8;84.57;0.170667
20190202234309234_OBSUPICE-R6_snap.fits;21.5108;26462.4;20.2366;0
20190202234409309_OBSUPICE-R6_snap.fits;19.6715;26493.2;16.2299;0
20190202234559218_OBSUPICE-R6_met.fits;19.6206;26509.3;43.9779;0.170667
20190202234509383_OBSUPICE-R6_snap.fits;18.191;26507.8;16.5528;0
20190202234609458_OBSUPICE-R6_snap.fits;19.7958;26462.4;15.7589;0
20190202234709533_OBSUPICE-R6_snap.fits;21.5355;26519.5;17.2575;0
20190202234853981_OBSUPICE-R6_met.fits;20.1213;26512.2;57.696;0.170667
20190202234809607_OBSUPICE-R6_snap.fits;22.2479;26458;16.1485;0
20190202234909682_OBSUPICE-R6_snap.fits;15.6665;26537.1;15.3681;0
20190202235009757_OBSUPICE-R6_snap.fits;18.205;26507.8;15.7535;0
20190202235109831_OBSUPICE-R6_snap.fits;19.1211;26543;14.5514;0
20190202235209906_OBSUPICE-R6_snap.fits;20.4713;26528.3;20.6847;0
20190202235309981_OBSUPICE-R6_snap.fits;17.6204;26482.9;21.0162;0
20190202235428146_OBSUPICE-R6_met.fits;17.0871;26500.5;78.1801;2.048
20190202235410055_OBSUPICE-R6_snap.fits;20.8939;26462.4;25.0239;0
20190202235606450_OBSUPICE-R6_met.fits;19.9924;26507.8;47.4116;0.341333
20190202235510130_OBSUPICE-R6_snap.fits;18.8097;26475.6;14.0347;0
20190202235656626_OBSUPICE-R6_met.fits;20.9246;26487.3;49.5344;0.170667
20190202235610205_OBSUPICE-R6_snap.fits;18.6663;26522.5;13.8738;0
20190202235710279_OBSUPICE-R6_snap.fits;20.4176;26494.6;18.0046;0
20190202235811890_OBSUPICE-R6_met.fits;17.052;26477.1;177.563;0.341333
20190202235814621_OBSUPICE-R6_met.fits;18.8439;26504.9;44.2875;0.170667
20190202235810354_OBSUPICE-R6_snap.fits;18.2503;26503.4;18.9957;0
20190202235910429_OBSUPICE-R6_snap.fits;18.2145;26522.5;16.3365;0
20190203000155805_OBSUPICE-R6_met.fits;17.5974;26465.3;49.4451;0.170667
20190203000221063_OBSUPICE-R6_met.fits;20.4994;26500.5;47.268;0.170667
