# file name; noise; peak f.; mag.; duration
20210109105715650_ALFAPCE-R0_met.fits;1.28626;26519.5;2.6991;0.170667
20210109105811117_ALFAPCE-R0_met.fits;1.32025;26502;2.83788;0.170667
20210109105837229_ALFAPCE-R0_met.fits;1.55997;26547.4;4.08913;3.41333
20210109105930306_ALFAPCE-R0_met.fits;1.51308;26518.1;3.55006;0.341333
20210109105933719_ALFAPCE-R0_met.fits;1.29516;26491.7;3.63789;0.170667
20210109110027650_ALFAPCE-R0_snap.fits;1.34018;26504.9;1.23743;0
20210109110130967_ALFAPCE-R0_met.fits;1.61084;26499;12.1022;0.341333
20210109110127725_ALFAPCE-R0_snap.fits;1.36514;26456.5;1.28813;0
20210109110253570_ALFAPCE-R0_met.fits;1.28548;26503.4;10.9166;0.341333
20210109110227799_ALFAPCE-R0_snap.fits;1.20806;26510.7;1.06274;0
20210109110334701_ALFAPCE-R0_met.fits;1.45777;26503.4;3.25376;0.341333
20210109110327874_ALFAPCE-R0_snap.fits;1.50164;26469.7;1.23368;0
20210109110501399_ALFAPCE-R0_met.fits;1.18218;26496.1;3.75898;0.170667
20210109110427949_ALFAPCE-R0_snap.fits;1.47965;26534.2;1.51882;0
20210109110528023_ALFAPCE-R0_snap.fits;1.41905;26521;1.25961;0
20210109110628098_ALFAPCE-R0_snap.fits;1.48927;26455.1;1.44802;0
20210109110728173_ALFAPCE-R0_snap.fits;1.37924;26472.7;1.36231;0
20210109110846509_ALFAPCE-R0_met.fits;1.37373;26522.5;2.7681;0.170667
20210109110828247_ALFAPCE-R0_snap.fits;1.215;26458;1.06058;0
20210109110928322_ALFAPCE-R0_snap.fits;1.33666;26462.4;1.21014;0
20210109111111746_ALFAPCE-R0_met.fits;1.28679;26487.3;2.78916;0.170667
20210109111028397_ALFAPCE-R0_snap.fits;1.4428;26509.3;1.3423;0
20210109111128471_ALFAPCE-R0_snap.fits;1.52387;26532.7;0.990158;0
20210109111248514_ALFAPCE-R0_met.fits;1.59394;26491.7;4.38003;0.512
20210109111228546_ALFAPCE-R0_snap.fits;1.58095;26452.1;0.938824;0
20210109111328621_ALFAPCE-R0_snap.fits;1.56748;26480;0.886425;0
20210109111432621_ALFAPCE-R0_met.fits;1.33069;26504.9;3.08071;0.512
20210109111428695_ALFAPCE-R0_snap.fits;1.25867;26513.7;1.18624;0
20210109111528770_ALFAPCE-R0_snap.fits;1.57656;26547.4;1.25386;0
20210109111628845_ALFAPCE-R0_snap.fits;1.4138;26475.6;1.52057;0
20210109111728919_ALFAPCE-R0_snap.fits;1.23479;26532.7;0.96614;0
20210109111923607_ALFAPCE-R0_met.fits;1.26739;26510.7;5.72805;0.682667
20210109111828994_ALFAPCE-R0_snap.fits;1.41153;26545.9;1.17669;0
20210109112007127_ALFAPCE-R0_met.fits;1.46302;26485.8;3.73622;0.170667
20210109111929069_ALFAPCE-R0_snap.fits;1.27721;26535.6;1.23199;0
20210109112029143_ALFAPCE-R0_snap.fits;1.19066;26510.7;1.40436;0
20210109112129218_ALFAPCE-R0_snap.fits;1.37505;26504.9;1.10247;0
20210109112259842_ALFAPCE-R0_met.fits;1.12755;26485.8;2.78836;0.170667
20210109112303085_ALFAPCE-R0_met.fits;1.38734;26523.9;8.21664;0.341333
20210109112229293_ALFAPCE-R0_snap.fits;1.44191;26491.7;1.2748;0
20210109112329367_ALFAPCE-R0_snap.fits;1.47844;26455.1;1.45256;0
20210109112438317_ALFAPCE-R0_met.fits;1.52477;26484.4;4.09685;0.170667
20210109112453165_ALFAPCE-R0_met.fits;1.3161;26545.9;2.78713;0.170667
20210109112429442_ALFAPCE-R0_snap.fits;1.44611;26465.3;0.933208;0
20210109112529517_ALFAPCE-R0_snap.fits;1.27465;26491.7;1.11594;0
20210109112629591_ALFAPCE-R0_snap.fits;1.41783;26540;1.15316;0
20210109112729666_ALFAPCE-R0_snap.fits;1.30334;26534.2;0.940486;0
20210109112829741_ALFAPCE-R0_snap.fits;1.50067;26449.2;1.2672;0
20210109112950295_ALFAPCE-R0_met.fits;1.48563;26497.6;3.63512;0.170667
20210109113020503_ALFAPCE-R0_met.fits;1.48141;26497.6;3.10739;0.170667
20210109112929815_ALFAPCE-R0_snap.fits;1.37751;26474.1;1.14109;0
20210109113029890_ALFAPCE-R0_snap.fits;1.5717;26515.1;1.27144;0
20210109113129965_ALFAPCE-R0_snap.fits;1.48877;26499;0.958347;0
20210109113230039_ALFAPCE-R0_snap.fits;1.4801;26526.9;1.04852;0
20210109113330114_ALFAPCE-R0_snap.fits;1.44888;26535.6;1.25626;0
20210109113502615_ALFAPCE-R0_met.fits;1.33655;26480;2.72959;2.048
20210109113430189_ALFAPCE-R0_snap.fits;1.29638;26503.4;1.11945;0
20210109113530263_ALFAPCE-R0_snap.fits;1.49013;26512.2;1.42629;0
20210109113627437_ALFAPCE-R0_met.fits;1.49081;26509.3;6.22748;0.341333
20210109113630338_ALFAPCE-R0_snap.fits;1.43524;26504.9;1.10254;0
20210109113730413_ALFAPCE-R0_snap.fits;1.35423;26472.7;1.07852;0
20210109113829975_ALFAPCE-R0_met.fits;1.39071;26502;2.92225;0.512
20210109113830487_ALFAPCE-R0_snap.fits;1.46764;26516.6;1.15213;0
20210109113934317_ALFAPCE-R0_met.fits;1.21268;26480;2.69311;0.170667
20210109114020055_ALFAPCE-R0_met.fits;1.47364;26469.7;3.55232;0.170667
20210109114022786_ALFAPCE-R0_met.fits;1.37303;26503.4;3.541;0.170667
20210109113930562_ALFAPCE-R0_snap.fits;1.66463;26526.9;1.12278;0
20210109114030637_ALFAPCE-R0_snap.fits;1.40044;26507.8;1.20745;0
20210109114130711_ALFAPCE-R0_snap.fits;1.5022;26503.4;1.02299;0
20210109114230786_ALFAPCE-R0_snap.fits;1.21694;26466.8;0.937421;0
20210109114330861_ALFAPCE-R0_snap.fits;1.3971;26502;1.48067;0
20210109114526061_ALFAPCE-R0_met.fits;1.39148;26485.8;3.18565;0.170667
20210109114430935_ALFAPCE-R0_snap.fits;1.27718;26499;1.10613;0
20210109114531010_ALFAPCE-R0_snap.fits;1.28401;26480;1.41224;0
20210109114631085_ALFAPCE-R0_snap.fits;1.54383;26493.2;1.12685;0
20210109114746007_ALFAPCE-R0_met.fits;1.43427;26482.9;9.5165;0.341333
20210109114731159_ALFAPCE-R0_snap.fits;1.40423;26503.4;1.27004;0
20210109114840621_ALFAPCE-R0_met.fits;1.45208;26504.9;18.4642;0.341333
20210109114831234_ALFAPCE-R0_snap.fits;1.32067;26525.4;1.36383;0
20210109115026946_ALFAPCE-R0_met.fits;1.40164;26507.8;3.94921;0.341333
20210109114931309_ALFAPCE-R0_snap.fits;1.19987;26453.6;0.999764;0
20210109115031383_ALFAPCE-R0_snap.fits;1.39328;26506.3;0.99069;0
20210109115131458_ALFAPCE-R0_snap.fits;1.40766;26544.4;1.22303;0
20210109115231533_ALFAPCE-R0_snap.fits;1.47856;26504.9;1.04289;0
20210109115331607_ALFAPCE-R0_snap.fits;1.43957;26497.6;0.999063;0
20210109115431682_ALFAPCE-R0_snap.fits;1.36539;26456.5;1.02462;0
20210109115531757_ALFAPCE-R0_snap.fits;1.17901;26518.1;1.19338;0
20210109115631831_ALFAPCE-R0_snap.fits;1.21193;26488.8;1.44764;0
20210109115731906_ALFAPCE-R0_snap.fits;1.32254;26472.7;1.02724;0
20210109115831981_ALFAPCE-R0_snap.fits;1.26315;26518.1;1.12754;0
20210109115932055_ALFAPCE-R0_snap.fits;1.02285;26544.4;1.32189;0
