# file name; noise; peak f.; mag.; duration
20210109220016855_ALFAPCE-R0_snap.fits;1.43625;26545.9;1.25451;0
20210109220116930_ALFAPCE-R0_snap.fits;1.19791;26528.3;1.25374;0
20210109220217005_ALFAPCE-R0_snap.fits;1.59889;26540;1.39786;0
20210109220407767_ALFAPCE-R0_met.fits;1.29913;26499;2.80855;0.170667
20210109220317079_ALFAPCE-R0_snap.fits;1.39078;26526.9;1.53814;0
20210109220417154_ALFAPCE-R0_snap.fits;1.646;26543;1.20539;0
20210109220517229_ALFAPCE-R0_snap.fits;1.48484;26462.4;1.37655;0
20210109220617303_ALFAPCE-R0_snap.fits;1.34486;26453.6;1.47056;0
20210109220717378_ALFAPCE-R0_snap.fits;1.33893;26538.6;0.953558;0
20210109220817453_ALFAPCE-R0_snap.fits;1.28624;26526.9;1.08322;0
20210109220917527_ALFAPCE-R0_snap.fits;1.33787;26453.6;1.16609;0
20210109221017602_ALFAPCE-R0_snap.fits;1.43122;26493.2;1.24974;0
20210109221117677_ALFAPCE-R0_snap.fits;1.41391;26458;1.34249;0
20210109221217751_ALFAPCE-R0_snap.fits;1.41556;26450.7;1.37173;0
20210109221317826_ALFAPCE-R0_snap.fits;1.40072;26510.7;1.28415;0
20210109221417901_ALFAPCE-R0_snap.fits;1.54017;26547.4;1.01808;0
20210109221517975_ALFAPCE-R0_snap.fits;1.23553;26535.6;1.00911;0
20210109221618050_ALFAPCE-R0_snap.fits;1.11152;26541.5;1.2237;0
20210109221718125_ALFAPCE-R0_snap.fits;1.35636;26474.1;1.16546;0
20210109221842263_ALFAPCE-R0_met.fits;1.4022;26509.3;3.29697;0.341333
20210109221818199_ALFAPCE-R0_snap.fits;1.19807;26525.4;1.25049;0
20210109221918274_ALFAPCE-R0_snap.fits;1.48092;26525.4;1.53407;0
20210109222018349_ALFAPCE-R0_snap.fits;1.48654;26512.2;1.22879;0
20210109222118423_ALFAPCE-R0_snap.fits;1.47261;26459.5;1.17573;0
20210109222218498_ALFAPCE-R0_snap.fits;1.43188;26497.6;1.30717;0
20210109222321133_ALFAPCE-R0_met.fits;1.20526;26506.3;3.78216;0.341333
20210109222318573_ALFAPCE-R0_snap.fits;1.31827;26455.1;1.3925;0
20210109222418647_ALFAPCE-R0_snap.fits;1.61339;26537.1;1.02522;0
20210109222518722_ALFAPCE-R0_snap.fits;1.28443;26547.4;1.41395;0
20210109222618797_ALFAPCE-R0_snap.fits;1.515;26484.4;1.11001;0
20210109222718871_ALFAPCE-R0_snap.fits;1.45802;26518.1;1.51048;0
20210109222831063_ALFAPCE-R0_met.fits;1.21819;26515.1;7.38493;0.170667
20210109222818946_ALFAPCE-R0_snap.fits;1.3106;26459.5;1.34534;0
20210109222919021_ALFAPCE-R0_snap.fits;1.37326;26494.6;1.21776;0
20210109223054594_ALFAPCE-R0_met.fits;1.46488;26518.1;9.37328;0.512
20210109223114221_ALFAPCE-R0_met.fits;1.30446;26522.5;3.15695;0.682667
20210109223019095_ALFAPCE-R0_snap.fits;1.45229;26477.1;1.12202;0
20210109223119170_ALFAPCE-R0_snap.fits;1.5096;26478.5;1.15917;0
20210109223219245_ALFAPCE-R0_snap.fits;1.33901;26521;1.15121;0
20210109223349186_ALFAPCE-R0_met.fits;1.34494;26509.3;2.85224;0.341333
20210109223319319_ALFAPCE-R0_snap.fits;1.22051;26474.1;1.42288;0
20210109223419394_ALFAPCE-R0_snap.fits;1.30129;26513.7;1.40161;0
20210109223519469_ALFAPCE-R0_snap.fits;1.30141;26510.7;1.27764;0
20210109223619543_ALFAPCE-R0_snap.fits;1.36704;26503.4;1.16219;0
20210109223719618_ALFAPCE-R0_snap.fits;1.69702;26450.7;1.3086;0
20210109223819693_ALFAPCE-R0_snap.fits;1.54751;26474.1;1.28072;0
20210109223951170_ALFAPCE-R0_met.fits;1.23631;26491.7;4.66823;0.341333
20210109223919767_ALFAPCE-R0_snap.fits;1.43993;26466.8;1.17611;0
20210109224019842_ALFAPCE-R0_snap.fits;1.29861;26506.3;1.24742;0
20210109224152685_ALFAPCE-R0_met.fits;1.26082;26506.3;6.53214;0.341333
20210109224119917_ALFAPCE-R0_snap.fits;1.43554;26450.7;1.43386;0
20210109224307607_ALFAPCE-R0_met.fits;1.14847;26488.8;2.91431;0.170667
20210109224219991_ALFAPCE-R0_snap.fits;1.55676;26462.4;1.20308;0
20210109224320066_ALFAPCE-R0_snap.fits;1.37772;26449.2;1.05346;0
20210109224459565_ALFAPCE-R0_met.fits;1.53915;26497.6;5.27418;0.170667
20210109224420141_ALFAPCE-R0_snap.fits;1.14098;26497.6;1.38687;0
20210109224520215_ALFAPCE-R0_snap.fits;1.44212;26543;1.30112;0
20210109224620290_ALFAPCE-R0_snap.fits;1.31646;26513.7;1.11906;0
20210109224749378_ALFAPCE-R0_met.fits;1.37051;26504.9;3.37264;0.170667
20210109224720365_ALFAPCE-R0_snap.fits;1.2636;26528.3;1.18322;0
20210109224856962_ALFAPCE-R0_met.fits;1.28162;26513.7;3.17235;0.170667
20210109224820439_ALFAPCE-R0_snap.fits;1.50827;26462.4;1.59407;0
20210109224920514_ALFAPCE-R0_snap.fits;1.40166;26468.3;1.06701;0
20210109225020589_ALFAPCE-R0_snap.fits;1.58722;26518.1;1.53245;0
20210109225120663_ALFAPCE-R0_snap.fits;1.4737;26469.7;1.03957;0
20210109225220738_ALFAPCE-R0_snap.fits;1.42263;26525.4;0.992278;0
20210109225403650_ALFAPCE-R0_met.fits;1.39302;26484.4;3.30102;0.170667
20210109225320813_ALFAPCE-R0_snap.fits;1.52453;26541.5;1.44919;0
20210109225420887_ALFAPCE-R0_snap.fits;1.32311;26485.8;1.10913;0
20210109225520962_ALFAPCE-R0_snap.fits;1.20745;26532.7;1.49367;0
20210109225619501_ALFAPCE-R0_met.fits;1.17517;26509.3;3.6481;0.341333
20210109225621037_ALFAPCE-R0_snap.fits;1.2978;26523.9;1.14758;0
20210109225721111_ALFAPCE-R0_snap.fits;1.15894;26538.6;1.84963;0
20210109225821186_ALFAPCE-R0_snap.fits;1.36318;26496.1;1.43396;0
20210109225921261_ALFAPCE-R0_snap.fits;1.48043;26547.4;1.35605;0
