# file name; noise; peak f.; mag.; duration
20210109025710189_ALFAPCE-R0_met.fits;1.29498;26503.4;19.7023;0.512
20210109025908290_ALFAPCE-R0_met.fits;1.16441;26500.5;2.95936;0.341333
20210109030054957_ALFAPCE-R0_met.fits;1.2572;26526.9;3.77375;0.170667
20210109030051885_ALFAPCE-R0_snap.fits;1.29456;26528.3;1.1032;0
20210109030151959_ALFAPCE-R0_snap.fits;1.4507;26458;0.834483;0
20210109030317122_ALFAPCE-R0_met.fits;1.54466;26497.6;4.34156;0.170667
20210109030346818_ALFAPCE-R0_met.fits;1.25509;26499;13.6671;0.341333
20210109030252034_ALFAPCE-R0_snap.fits;1.36297;26540;0.948074;0
20210109030352109_ALFAPCE-R0_snap.fits;1.34619;26471.2;1.12252;0
20210109030452183_ALFAPCE-R0_snap.fits;1.25379;26531.2;1.22654;0
20210109030630999_ALFAPCE-R0_met.fits;1.3109;26499;4.99059;0.170667
20210109030552258_ALFAPCE-R0_snap.fits;1.16191;26541.5;1.08405;0
20210109030652333_ALFAPCE-R0_snap.fits;1.3934;26475.6;1.15966;0
20210109030830125_ALFAPCE-R0_met.fits;1.44006;26504.9;3.53444;0.170667
20210109030752407_ALFAPCE-R0_snap.fits;1.35345;26518.1;1.34034;0
20210109030852482_ALFAPCE-R0_snap.fits;1.38271;26509.3;2.57195;0
20210109031003479_ALFAPCE-R0_met.fits;1.21507;26509.3;4.17467;0.341333
20210109031025666_ALFAPCE-R0_met.fits;1.31389;26503.4;3.60538;0.341333
20210109030952557_ALFAPCE-R0_snap.fits;1.34838;26510.7;1.23209;0
20210109031129666_ALFAPCE-R0_met.fits;1.35947;26543;3.14701;0.170667
20210109031052631_ALFAPCE-R0_snap.fits;1.12857;26450.7;1.37249;0
20210109031152706_ALFAPCE-R0_snap.fits;1.4168;26532.7;0.993726;0
20210109031252781_ALFAPCE-R0_snap.fits;1.37243;26523.9;1.42132;0
20210109031422722_ALFAPCE-R0_met.fits;1.3322;26503.4;6.70594;1.70667
20210109031352855_ALFAPCE-R0_snap.fits;1.56969;26507.8;1.07926;0
20210109031452930_ALFAPCE-R0_snap.fits;1.28899;26456.5;1.13899;0
20210109031553005_ALFAPCE-R0_snap.fits;1.5873;26460.9;1.13978;0
20210109031726359_ALFAPCE-R0_met.fits;1.1886;26497.6;4.41084;0.512
20210109031653079_ALFAPCE-R0_snap.fits;1.34943;26471.2;1.20372;0
20210109031753154_ALFAPCE-R0_snap.fits;1.35706;26523.9;1.60268;0
20210109031943063_ALFAPCE-R0_met.fits;1.26824;26518.1;5.90219;0.170667
20210109031853229_ALFAPCE-R0_snap.fits;1.3082;26463.9;1.06678;0
20210109031953303_ALFAPCE-R0_snap.fits;1.59677;26496.1;1.35569;0
20210109032053378_ALFAPCE-R0_snap.fits;1.51619;26513.7;1.24735;0
20210109032245165_ALFAPCE-R0_met.fits;1.40024;26510.7;2.89197;0.170667
20210109032153453_ALFAPCE-R0_snap.fits;1.38402;26507.8;1.14602;0
20210109032253527_ALFAPCE-R0_snap.fits;1.4761;26500.5;1.30976;0
20210109032353602_ALFAPCE-R0_snap.fits;1.54401;26540;1.11365;0
20210109032453677_ALFAPCE-R0_snap.fits;1.26536;26497.6;1.21403;0
20210109032553751_ALFAPCE-R0_snap.fits;1.52551;26538.6;1.19772;0
20210109032653826_ALFAPCE-R0_snap.fits;1.18773;26465.3;1.05504;0
20210109032753901_ALFAPCE-R0_snap.fits;1.37257;26480;1.12447;0
20210109032907629_ALFAPCE-R0_met.fits;1.24967;26509.3;2.79843;1.19467
20210109032912407_ALFAPCE-R0_met.fits;1.37052;26507.8;6.43637;0.341333
20210109032853975_ALFAPCE-R0_snap.fits;1.29238;26506.3;1.14274;0
20210109032954050_ALFAPCE-R0_snap.fits;1.38172;26452.1;1.24069;0
20210109033113069_ALFAPCE-R0_met.fits;1.3171;26494.6;2.80058;0.170667
20210109033054125_ALFAPCE-R0_snap.fits;1.41674;26510.7;1.18178;0
20210109033154199_ALFAPCE-R0_snap.fits;1.63538;26469.7;1.44872;0
20210109033254274_ALFAPCE-R0_snap.fits;1.42227;26494.6;1.25104;0
20210109033354349_ALFAPCE-R0_snap.fits;1.33032;26452.1;1.41378;0
20210109033454423_ALFAPCE-R0_snap.fits;1.30109;26525.4;0.921843;0
20210109033554498_ALFAPCE-R0_snap.fits;1.59777;26468.3;1.05791;0
20210109033654573_ALFAPCE-R0_snap.fits;1.32943;26503.4;1.17723;0
20210109033754647_ALFAPCE-R0_snap.fits;1.5015;26531.2;1.02786;0
20210109033949847_ALFAPCE-R0_met.fits;1.22112;26499;9.30152;0.341333
20210109033854722_ALFAPCE-R0_snap.fits;1.14524;26472.7;1.35044;0
20210109033954797_ALFAPCE-R0_snap.fits;1.35234;26494.6;0.813459;0
20210109034054871_ALFAPCE-R0_snap.fits;1.42771;26462.4;1.32348;0
20210109034211501_ALFAPCE-R0_met.fits;1.30311;26487.3;5.59782;0.170667
20210109034154946_ALFAPCE-R0_snap.fits;1.26303;26463.9;1.16712;0
20210109034334615_ALFAPCE-R0_met.fits;1.36637;26522.5;3.3496;0.170667
20210109034255021_ALFAPCE-R0_snap.fits;1.32223;26544.4;1.42712;0
20210109034355095_ALFAPCE-R0_snap.fits;1.39919;26547.4;1.32974;0
20210109034455170_ALFAPCE-R0_snap.fits;1.34593;26455.1;1.05604;0
20210109034617261_ALFAPCE-R0_met.fits;1.12065;26519.5;3.28302;0.170667
20210109034642349_ALFAPCE-R0_met.fits;1.22009;26523.9;2.93533;0.512
20210109034555245_ALFAPCE-R0_snap.fits;1.23743;26490.2;1.2762;0
20210109034736621_ALFAPCE-R0_met.fits;1.23871;26490.2;2.9356;0.170667
20210109034749762_ALFAPCE-R0_met.fits;1.25128;26504.9;2.63388;0.170667
20210109034655319_ALFAPCE-R0_snap.fits;1.19922;26503.4;1.25407;0
20210109034850861_ALFAPCE-R0_met.fits;1.53657;26491.7;4.6454;0.341333
20210109034755394_ALFAPCE-R0_snap.fits;1.55448;26525.4;1.31294;0
20210109034855469_ALFAPCE-R0_snap.fits;1.39065;26475.6;1.27517;0
20210109034955543_ALFAPCE-R0_snap.fits;1.15243;26475.6;1.25095;0
20210109035055618_ALFAPCE-R0_snap.fits;1.29806;26482.9;1.13351;0
20210109035155693_ALFAPCE-R0_snap.fits;1.38455;26525.4;1.70562;0
20210109035255767_ALFAPCE-R0_snap.fits;1.40578;26453.6;1.39524;0
20210109035355842_ALFAPCE-R0_snap.fits;1.44382;26480;0.874534;0
20210109035521175_ALFAPCE-R0_met.fits;1.05003;26497.6;2.89371;0.170667
20210109035455917_ALFAPCE-R0_snap.fits;1.27921;26521;0.990832;0
20210109035634733_ALFAPCE-R0_met.fits;1.28769;26503.4;4.53531;0.170667
20210109035555991_ALFAPCE-R0_snap.fits;1.21919;26519.5;1.34331;0
20210109035656066_ALFAPCE-R0_snap.fits;1.3506;26488.8;1.2331;0
20210109035756141_ALFAPCE-R0_snap.fits;1.25399;26465.3;1.31483;0
20210109035856215_ALFAPCE-R0_snap.fits;1.63261;26499;1.23786;0
20210109035956290_ALFAPCE-R0_snap.fits;1.14095;26544.4;1.1618;0
