# file name; noise; peak f.; mag.; duration
20210109065725037_ALFAPCE-R0_met.fits;1.09274;26485.8;2.18549;0.682667
20210109065812311_ALFAPCE-R0_met.fits;1.31902;26499;2.66963;0.341333
20210109065838765_ALFAPCE-R0_met.fits;1.33454;26502;4.19039;1.19467
20210109065921602_ALFAPCE-R0_met.fits;1.40958;26500.5;3.75463;0.170667
20210109070006999_ALFAPCE-R0_met.fits;1.58666;26512.2;3.29897;0.341333
20210109070024919_ALFAPCE-R0_met.fits;1.32364;26494.6;5.4312;0.170667
20210109070009730_ALFAPCE-R0_snap.fits;1.4063;26522.5;1.19502;0
20210109070109805_ALFAPCE-R0_snap.fits;1.52424;26541.5;1.12009;0
20210109070209879_ALFAPCE-R0_snap.fits;1.07563;26540;0.826757;0
20210109070309954_ALFAPCE-R0_snap.fits;1.26626;26458;1.26284;0
20210109070410029_ALFAPCE-R0_snap.fits;1.36595;26484.4;1.27532;0
20210109070510103_ALFAPCE-R0_snap.fits;1.42488;26521;1.05555;0
20210109070637826_ALFAPCE-R0_met.fits;1.34135;26490.2;7.82533;0.341333
20210109070610178_ALFAPCE-R0_snap.fits;1.25654;26544.4;1.08142;0
20210109070751725_ALFAPCE-R0_met.fits;1.06792;26515.1;4.85447;0.170667
20210109070710253_ALFAPCE-R0_snap.fits;1.49359;26471.2;1.05536;0
20210109070810327_ALFAPCE-R0_snap.fits;1.59932;26493.2;1.12992;0
20210109070910402_ALFAPCE-R0_snap.fits;1.25382;26518.1;1.28354;0
20210109071019863_ALFAPCE-R0_met.fits;1.24332;26509.3;2.49954;0.170667
20210109071010477_ALFAPCE-R0_snap.fits;1.38941;26516.6;1.38735;0
20210109071110551_ALFAPCE-R0_snap.fits;1.14628;26485.8;1.15731;0
20210109071210626_ALFAPCE-R0_snap.fits;1.36988;26485.8;1.05667;0
20210109071310701_ALFAPCE-R0_snap.fits;1.53826;26540;1.35222;0
20210109071410775_ALFAPCE-R0_snap.fits;1.26312;26512.2;1.1502;0
20210109071510850_ALFAPCE-R0_snap.fits;1.43181;26469.7;1.41143;0
20210109071632258_ALFAPCE-R0_met.fits;1.2427;26526.9;2.50981;0.341333
20210109071610925_ALFAPCE-R0_snap.fits;1.23752;26543;1.16026;0
20210109071710999_ALFAPCE-R0_snap.fits;1.4784;26523.9;0.937505;0
20210109071811074_ALFAPCE-R0_snap.fits;1.30776;26482.9;1.28883;0
20210109071911149_ALFAPCE-R0_snap.fits;1.34315;26490.2;1.14271;0
20210109072011223_ALFAPCE-R0_snap.fits;1.31987;26491.7;1.01353;0
20210109072123245_ALFAPCE-R0_met.fits;1.11386;26547.4;2.55765;0.341333
20210109072111298_ALFAPCE-R0_snap.fits;1.35161;26516.6;1.52978;0
20210109072211373_ALFAPCE-R0_snap.fits;1.17495;26513.7;1.29514;0
20210109072311447_ALFAPCE-R0_snap.fits;1.50751;26513.7;1.26437;0
20210109072411522_ALFAPCE-R0_snap.fits;1.41295;26528.3;1.04196;0
20210109072511426_ALFAPCE-R0_met.fits;1.16028;26523.9;2.57307;0.170667
20210109072552898_ALFAPCE-R0_met.fits;1.31375;26510.7;5.43603;0.512
20210109072511597_ALFAPCE-R0_snap.fits;1.21866;26547.4;0.858984;0
20210109072611671_ALFAPCE-R0_snap.fits;1.45998;26523.9;0.932208;0
20210109072801239_ALFAPCE-R0_met.fits;1.36747;26494.6;2.81279;0.170667
20210109072711746_ALFAPCE-R0_snap.fits;1.24854;26472.7;1.05735;0
20210109072812333_ALFAPCE-R0_met.fits;1.34266;26503.4;3.30065;0.170667
20210109072811821_ALFAPCE-R0_snap.fits;1.42409;26456.5;1.07845;0
20210109072911895_ALFAPCE-R0_snap.fits;1.62785;26482.9;1.28142;0
20210109073011970_ALFAPCE-R0_snap.fits;1.33967;26456.5;1.22146;0
20210109073112045_ALFAPCE-R0_snap.fits;1.44022;26472.7;1.12661;0
20210109073212119_ALFAPCE-R0_snap.fits;1.31974;26496.1;1.6735;0
20210109073312194_ALFAPCE-R0_snap.fits;1.26788;26450.7;1.35812;0
20210109073412269_ALFAPCE-R0_snap.fits;1.2252;26512.2;1.21511;0
20210109073606786_ALFAPCE-R0_met.fits;1.23012;26475.6;3.33795;0.341333
20210109073512343_ALFAPCE-R0_snap.fits;1.43028;26466.8;1.02513;0
20210109073622146_ALFAPCE-R0_met.fits;1.19428;26515.1;9.8631;0.512
20210109073612418_ALFAPCE-R0_snap.fits;1.18179;26487.3;0.989991;0
20210109073738093_ALFAPCE-R0_met.fits;1.19179;26504.9;3.19251;0.170667
20210109073712493_ALFAPCE-R0_snap.fits;1.3769;26494.6;1.27198;0
20210109073812567_ALFAPCE-R0_snap.fits;1.33091;26535.6;1.23109;0
20210109073950530_ALFAPCE-R0_met.fits;1.49324;26547.4;6.47664;0.341333
20210109073912642_ALFAPCE-R0_snap.fits;1.26882;26474.1;1.34994;0
20210109074101186_ALFAPCE-R0_met.fits;1.22735;26496.1;2.58925;0.170667
20210109074012717_ALFAPCE-R0_snap.fits;1.30662;26531.2;1.15749;0
20210109074130199_ALFAPCE-R0_met.fits;1.36859;26503.4;3.92628;0.170667
20210109074142317_ALFAPCE-R0_met.fits;1.20652;26510.7;5.22569;2.38933
20210109074112791_ALFAPCE-R0_snap.fits;1.23643;26519.5;1.06947;0
20210109074301335_ALFAPCE-R0_met.fits;1.27017;26516.6;4.41192;0.341333
20210109074212866_ALFAPCE-R0_snap.fits;1.30768;26515.1;0.907794;0
20210109074344173_ALFAPCE-R0_met.fits;1.15332;26503.4;3.06326;0.170667
20210109074312941_ALFAPCE-R0_snap.fits;1.43975;26452.1;1.53206;0
20210109074445613_ALFAPCE-R0_met.fits;1.18015;26528.3;2.58029;0.170667
20210109074413015_ALFAPCE-R0_snap.fits;1.35129;26506.3;1.02117;0
20210109074550637_ALFAPCE-R0_met.fits;1.16098;26512.2;7.81998;0.341333
20210109074557122_ALFAPCE-R0_met.fits;1.54457;26502;7.11286;0.341333
20210109074513090_ALFAPCE-R0_snap.fits;1.31182;26493.2;1.63757;0
20210109074613165_ALFAPCE-R0_snap.fits;1.21178;26506.3;1.26751;0
20210109074753858_ALFAPCE-R0_met.fits;1.36783;26502;5.89206;0.170667
20210109074713239_ALFAPCE-R0_snap.fits;1.31221;26453.6;1.41284;0
20210109074832087_ALFAPCE-R0_met.fits;1.32391;26507.8;4.1456;0.341333
20210109074859735_ALFAPCE-R0_met.fits;1.4119;26503.4;4.081;0.170667
20210109074813314_ALFAPCE-R0_snap.fits;1.6051;26491.7;0.996783;0
20210109074927042_ALFAPCE-R0_met.fits;1.40561;26482.9;3.68085;0.170667
20210109074931138_ALFAPCE-R0_met.fits;1.17291;26497.6;3.39541;0.341333
20210109074913389_ALFAPCE-R0_snap.fits;1.30327;26526.9;1.59966;0
20210109075013463_ALFAPCE-R0_snap.fits;1.56386;26478.5;1.18993;0
20210109075113538_ALFAPCE-R0_snap.fits;1.26853;26541.5;1.2981;0
20210109075213613_ALFAPCE-R0_snap.fits;1.72661;26540;1.75543;0
20210109075316589_ALFAPCE-R0_met.fits;1.35974;26499;2.96831;0.341333
20210109075313687_ALFAPCE-R0_snap.fits;1.59746;26528.3;1.02472;0
20210109075413762_ALFAPCE-R0_snap.fits;1.43749;26544.4;1.09264;0
20210109075513837_ALFAPCE-R0_snap.fits;1.25614;26493.2;1.12321;0
20210109075613911_ALFAPCE-R0_snap.fits;1.38399;26463.9;1.25688;0
20210109075713986_ALFAPCE-R0_snap.fits;1.35458;26510.7;1.44859;0
20210109075814061_ALFAPCE-R0_snap.fits;1.38735;26522.5;1.38021;0
20210109075914135_ALFAPCE-R0_snap.fits;1.20808;26510.7;1.09789;0
