# file name; noise; peak f.; mag.; duration
20210109005809495_ALFAPCE-R0_met.fits;0.951413;26515.1;3.60607;0.341333
20210109005816663_ALFAPCE-R0_met.fits;1.28139;26493.2;2.78414;0.170667
20210109010046850_ALFAPCE-R0_met.fits;1.43268;26502;2.94016;0.170667
20210109010042925_ALFAPCE-R0_snap.fits;1.33003;26471.2;1.39519;0
20210109010223447_ALFAPCE-R0_met.fits;1.32909;26499;2.78064;0.341333
20210109010142999_ALFAPCE-R0_snap.fits;1.22455;26475.6;1.30361;0
20210109010330861_ALFAPCE-R0_met.fits;1.35008;26506.3;4.62911;0.170667
20210109010243074_ALFAPCE-R0_snap.fits;1.33992;26460.9;1.32868;0
20210109010354925_ALFAPCE-R0_met.fits;1.64384;26497.6;4.69129;0.512
20210109010343149_ALFAPCE-R0_snap.fits;1.55748;26474.1;1.2383;0
20210109010440493_ALFAPCE-R0_met.fits;1.29808;26500.5;8.49381;0.341333
20210109010443223_ALFAPCE-R0_snap.fits;1.3806;26484.4;0.992684;0
20210109010542615_ALFAPCE-R0_met.fits;1.21793;26516.6;4.35288;0.170667
20210109010543298_ALFAPCE-R0_snap.fits;1.32467;26502;1.08167;0
20210109010643373_ALFAPCE-R0_snap.fits;1.43858;26494.6;1.0846;0
20210109010823725_ALFAPCE-R0_met.fits;1.20751;26538.6;2.52523;0.170667
20210109010743447_ALFAPCE-R0_snap.fits;1.34881;26468.3;1.0913;0
20210109010843522_ALFAPCE-R0_snap.fits;1.23232;26516.6;1.00613;0
20210109010943597_ALFAPCE-R0_snap.fits;1.38806;26491.7;1.25384;0
20210109011043671_ALFAPCE-R0_snap.fits;1.45747;26538.6;1.49679;0
20210109011143746_ALFAPCE-R0_snap.fits;1.26197;26478.5;1.15643;0
20210109011314541_ALFAPCE-R0_met.fits;1.28628;26502;2.87672;0.170667
20210109011243821_ALFAPCE-R0_snap.fits;1.17673;26538.6;1.28087;0
20210109011343895_ALFAPCE-R0_snap.fits;1.35561;26506.3;1.13608;0
20210109011443970_ALFAPCE-R0_snap.fits;1.38315;26455.1;1.03237;0
20210109011544045_ALFAPCE-R0_snap.fits;1.3502;26471.2;0.972719;0
20210109011714839_ALFAPCE-R0_met.fits;1.37981;26499;5.38913;0.341333
20210109011644119_ALFAPCE-R0_snap.fits;1.40709;26494.6;1.22955;0
20210109011834370_ALFAPCE-R0_met.fits;1.42466;26504.9;9.84579;0.170667
20210109011744194_ALFAPCE-R0_snap.fits;1.10676;26507.8;1.20538;0
20210109011844269_ALFAPCE-R0_snap.fits;1.45588;26488.8;1.17881;0
20210109011944343_ALFAPCE-R0_snap.fits;1.50446;26488.8;1.27697;0
20210109012052098_ALFAPCE-R0_met.fits;1.38328;26502;10.7034;0.341333
20210109012044418_ALFAPCE-R0_snap.fits;1.23264;26531.2;1.09859;0
20210109012144493_ALFAPCE-R0_snap.fits;1.50055;26547.4;1.29263;0
20210109012318701_ALFAPCE-R0_met.fits;1.09329;26513.7;2.26003;0.170667
20210109012244567_ALFAPCE-R0_snap.fits;1.41427;26521;1.40492;0
20210109012344642_ALFAPCE-R0_snap.fits;1.46129;26521;1.2721;0
20210109012444717_ALFAPCE-R0_snap.fits;1.28857;26496.1;1.096;0
20210109012544791_ALFAPCE-R0_snap.fits;1.24621;26474.1;0.994346;0
20210109012644866_ALFAPCE-R0_snap.fits;1.27735;26510.7;1.24946;0
20210109012756375_ALFAPCE-R0_met.fits;1.37413;26507.8;3.07555;0.341333
20210109012744941_ALFAPCE-R0_snap.fits;1.55126;26482.9;1.25441;0
20210109012845015_ALFAPCE-R0_snap.fits;1.43976;26503.4;1.16672;0
20210109012945090_ALFAPCE-R0_snap.fits;1.53271;26487.3;1.3306;0
20210109013045165_ALFAPCE-R0_snap.fits;1.23723;26504.9;1.52677;0
20210109013238658_ALFAPCE-R0_met.fits;1.21649;26497.6;6.20419;1.024
20210109013145239_ALFAPCE-R0_snap.fits;1.13003;26468.3;1.23536;0
20210109013245314_ALFAPCE-R0_snap.fits;1.68475;26540;1.28987;0
20210109013345389_ALFAPCE-R0_snap.fits;1.27253;26450.7;1.24318;0
20210109013523181_ALFAPCE-R0_met.fits;1.3737;26503.4;10.99;0.341333
20210109013445463_ALFAPCE-R0_snap.fits;1.31347;26494.6;1.39254;0
20210109013628546_ALFAPCE-R0_met.fits;1.36899;26493.2;2.85815;0.341333
20210109013545538_ALFAPCE-R0_snap.fits;1.40289;26468.3;1.43972;0
20210109013645613_ALFAPCE-R0_snap.fits;1.36646;26512.2;0.879912;0
20210109013745687_ALFAPCE-R0_snap.fits;1.2467;26547.4;1.18595;0
20210109013845762_ALFAPCE-R0_snap.fits;1.38181;26456.5;1.1448;0
20210109013956759_ALFAPCE-R0_met.fits;1.45649;26497.6;3.15534;0.341333
20210109013945837_ALFAPCE-R0_snap.fits;1.36314;26534.2;1.06013;0
20210109014130285_ALFAPCE-R0_met.fits;1.378;26502;3.02522;0.170667
20210109014045911_ALFAPCE-R0_snap.fits;1.32703;26510.7;1.03753;0
20210109014145986_ALFAPCE-R0_snap.fits;1.02868;26513.7;1.16728;0
20210109014246061_ALFAPCE-R0_snap.fits;1.30529;26460.9;1.26475;0
20210109014438871_ALFAPCE-R0_met.fits;1.2601;26496.1;2.6036;0.170667
20210109014346135_ALFAPCE-R0_snap.fits;1.53516;26496.1;1.02267;0
20210109014446210_ALFAPCE-R0_snap.fits;1.45672;26462.4;1.09548;0
20210109014546285_ALFAPCE-R0_snap.fits;1.54188;26494.6;1.09571;0
20210109014711447_ALFAPCE-R0_met.fits;1.34934;26504.9;3.2496;8.36267
20210109014646359_ALFAPCE-R0_snap.fits;1.51954;26494.6;1.51342;0
20210109014746434_ALFAPCE-R0_snap.fits;1.30399;26477.1;1.08684;0
20210109014846509_ALFAPCE-R0_snap.fits;1.41788;26516.6;1.18085;0
20210109014946583_ALFAPCE-R0_snap.fits;1.38081;26506.3;1.05937;0
20210109015046146_ALFAPCE-R0_met.fits;1.46729;26484.4;3.24372;0.341333
20210109015102018_ALFAPCE-R0_met.fits;1.38124;26507.8;3.0529;0.170667
20210109015046658_ALFAPCE-R0_snap.fits;1.17968;26541.5;1.00226;0
20210109015146733_ALFAPCE-R0_snap.fits;1.30839;26509.3;0.937136;0
20210109015246807_ALFAPCE-R0_snap.fits;1.52549;26506.3;0.983369;0
20210109015346882_ALFAPCE-R0_snap.fits;1.38034;26506.3;1.27362;0
20210109015446957_ALFAPCE-R0_snap.fits;1.39688;26523.9;0.938738;0
20210109015633965_ALFAPCE-R0_met.fits;1.26499;26503.4;2.85777;0.170667
20210109015547031_ALFAPCE-R0_snap.fits;1.32006;26535.6;1.37578;0
20210109015647106_ALFAPCE-R0_snap.fits;1.21754;26502;0.966732;0
20210109015747181_ALFAPCE-R0_snap.fits;1.34449;26480;1.2153;0
20210109015847255_ALFAPCE-R0_snap.fits;1.43314;26452.1;1.23779;0
20210109015947330_ALFAPCE-R0_snap.fits;1.34483;26490.2;1.01366;0
