# file name; noise; peak f.; mag.; duration
20210109035932226_ALFAPCE-R0_met.fits;1.46889;26450.7;12.3014;0.341333
20210109040043394_ALFAPCE-R0_met.fits;1.31815;26502;7.73429;0.341333
20210109040056365_ALFAPCE-R0_snap.fits;1.26495;26491.7;1.42187;0
20210109040156439_ALFAPCE-R0_snap.fits;1.28239;26515.1;0.816607;0
20210109040337133_ALFAPCE-R0_met.fits;1.32934;26493.2;3.51515;0.341333
20210109040343106_ALFAPCE-R0_met.fits;1.22932;26488.8;4.56883;0.512
20210109040256514_ALFAPCE-R0_snap.fits;1.44351;26504.9;1.25532;0
20210109040356589_ALFAPCE-R0_snap.fits;1.31461;26455.1;0.944591;0
20210109040456663_ALFAPCE-R0_snap.fits;1.56979;26449.2;1.26887;0
20210109040556738_ALFAPCE-R0_snap.fits;1.27346;26480;1.27449;0
20210109040656813_ALFAPCE-R0_snap.fits;1.51044;26515.1;1.19033;0
20210109040801666_ALFAPCE-R0_met.fits;1.35998;26516.6;6.00489;0.341333
20210109040756887_ALFAPCE-R0_snap.fits;1.40469;26456.5;1.4893;0
20210109040918295_ALFAPCE-R0_met.fits;1.41288;26499;4.62698;0.341333
20210109040947309_ALFAPCE-R0_met.fits;1.17463;26504.9;3.17374;0.170667
20210109040856962_ALFAPCE-R0_snap.fits;1.0815;26452.1;1.16713;0
20210109040957037_ALFAPCE-R0_snap.fits;1.35392;26522.5;2.50632;0
20210109041055575_ALFAPCE-R0_met.fits;1.16173;26522.5;2.50632;0.170667
20210109041057111_ALFAPCE-R0_snap.fits;1.27632;26487.3;0.974852;0
20210109041208962_ALFAPCE-R0_met.fits;1.09231;26512.2;2.27243;0.170667
20210109041218007_ALFAPCE-R0_met.fits;1.28798;26475.6;9.07958;0.341333
20210109041157186_ALFAPCE-R0_snap.fits;1.45774;26544.4;1.16889;0
20210109041350167_ALFAPCE-R0_met.fits;1.5608;26504.9;6.03755;0.170667
20210109041257261_ALFAPCE-R0_snap.fits;1.44664;26474.1;1.01499;0
20210109041401773_ALFAPCE-R0_met.fits;1.50411;26493.2;3.36379;0.170667
20210109041423789_ALFAPCE-R0_met.fits;1.2669;26518.1;2.72242;0.512
20210109041357335_ALFAPCE-R0_snap.fits;1.05562;26462.4;1.15757;0
20210109041457410_ALFAPCE-R0_snap.fits;1.4888;26513.7;1.05892;0
20210109041603458_ALFAPCE-R0_met.fits;1.60299;26500.5;6.05062;0.682667
20210109041632642_ALFAPCE-R0_met.fits;1.387;26490.2;3.02565;0.170667
20210109041557485_ALFAPCE-R0_snap.fits;1.27853;26484.4;1.29429;0
20210109041749442_ALFAPCE-R0_met.fits;1.48454;26506.3;4.48782;0.341333
20210109041657559_ALFAPCE-R0_snap.fits;1.355;26458;1.19068;0
20210109041757634_ALFAPCE-R0_snap.fits;1.58861;26509.3;0.863577;0
20210109041927063_ALFAPCE-R0_met.fits;1.36831;26472.7;3.67009;0.170667
20210109041949762_ALFAPCE-R0_met.fits;1.35363;26496.1;3.98563;0.170667
20210109041951981_ALFAPCE-R0_met.fits;1.28716;26499;3.23603;0.170667
20210109041857709_ALFAPCE-R0_snap.fits;1.25109;26509.3;1.10301;0
20210109042029698_ALFAPCE-R0_met.fits;1.18126;26500.5;5.16264;0.170667
20210109042048301_ALFAPCE-R0_met.fits;1.36078;26485.8;2.75142;0.170667
20210109041957783_ALFAPCE-R0_snap.fits;1.31859;26456.5;0.983726;0
20210109042145133_ALFAPCE-R0_met.fits;1.19429;26480;2.52624;0.170667
20210109042057858_ALFAPCE-R0_snap.fits;1.5574;26465.3;0.994052;0
20210109042157933_ALFAPCE-R0_snap.fits;1.35636;26475.6;1.12309;0
20210109042258007_ALFAPCE-R0_snap.fits;1.21836;26535.6;0.868814;0
20210109042433410_ALFAPCE-R0_met.fits;1.62084;26500.5;10.3326;0.341333
20210109042358082_ALFAPCE-R0_snap.fits;1.40945;26532.7;1.24061;0
20210109042510445_ALFAPCE-R0_met.fits;1.54652;26512.2;3.17333;0.341333
20210109042458157_ALFAPCE-R0_snap.fits;1.41594;26509.3;1.27379;0
20210109042558231_ALFAPCE-R0_snap.fits;1.54284;26545.9;1.26438;0
20210109042658306_ALFAPCE-R0_snap.fits;1.46355;26482.9;1.18578;0
20210109042819885_ALFAPCE-R0_met.fits;1.38539;26487.3;6.47257;0.341333
20210109042758381_ALFAPCE-R0_snap.fits;1.39226;26506.3;0.876202;0
20210109042858455_ALFAPCE-R0_snap.fits;1.22072;26521;1.22466;0
20210109042958530_ALFAPCE-R0_snap.fits;1.52504;26478.5;1.16198;0
20210109043152023_ALFAPCE-R0_met.fits;1.51942;26525.4;3.32163;0.170667
20210109043058605_ALFAPCE-R0_snap.fits;1.60537;26449.2;1.06867;0
20210109043158679_ALFAPCE-R0_snap.fits;1.33865;26449.2;1.5432;0
20210109043333399_ALFAPCE-R0_met.fits;1.32897;26519.5;3.35756;0.170667
20210109043341762_ALFAPCE-R0_met.fits;1.40772;26504.9;6.40804;0.512
20210109043258754_ALFAPCE-R0_snap.fits;1.19398;26503.4;1.1241;0
20210109043358829_ALFAPCE-R0_snap.fits;1.30323;26462.4;1.3145;0
20210109043458903_ALFAPCE-R0_snap.fits;1.20098;26449.2;1.13542;0
20210109043558978_ALFAPCE-R0_snap.fits;1.21578;26450.7;1.25482;0
20210109043659053_ALFAPCE-R0_snap.fits;1.26388;26491.7;1.11582;0
20210109043759127_ALFAPCE-R0_snap.fits;1.50179;26478.5;1.2009;0
20210109043950914_ALFAPCE-R0_met.fits;1.57315;26504.9;7.41894;0.341333
20210109043859202_ALFAPCE-R0_snap.fits;1.31952;26507.8;1.28355;0
20210109043959277_ALFAPCE-R0_snap.fits;1.48549;26463.9;1.3239;0
20210109044059351_ALFAPCE-R0_snap.fits;1.2448;26507.8;1.05522;0
20210109044159426_ALFAPCE-R0_snap.fits;1.31634;26471.2;1.06413;0
20210109044319469_ALFAPCE-R0_met.fits;1.23305;26493.2;5.59033;2.048
20210109044259501_ALFAPCE-R0_snap.fits;1.37759;26475.6;1.4421;0
20210109044359575_ALFAPCE-R0_snap.fits;1.19908;26509.3;1.03432;0
20210109044552386_ALFAPCE-R0_met.fits;1.26214;26490.2;4.06529;0.170667
20210109044459650_ALFAPCE-R0_snap.fits;1.33651;26515.1;1.33477;0
20210109044559725_ALFAPCE-R0_snap.fits;1.3729;26510.7;1.2701;0
20210109044704237_ALFAPCE-R0_met.fits;1.25575;26482.9;3.2957;0.170667
20210109044706797_ALFAPCE-R0_met.fits;1.42662;26500.5;3.94904;0.170667
20210109044744855_ALFAPCE-R0_met.fits;1.60173;26485.8;5.13557;0.341333
20210109044659799_ALFAPCE-R0_snap.fits;1.12684;26504.9;0.892471;0
20210109044759874_ALFAPCE-R0_snap.fits;1.25683;26497.6;1.35806;0
20210109044917869_ALFAPCE-R0_met.fits;0.996256;26507.8;2.10356;0.512
20210109044859949_ALFAPCE-R0_snap.fits;1.33778;26496.1;1.43988;0
20210109045034157_ALFAPCE-R0_met.fits;1.28127;26537.1;10.2205;0.512
20210109045000023_ALFAPCE-R0_snap.fits;1.48164;26544.4;1.00759;0
20210109045100098_ALFAPCE-R0_snap.fits;1.30461;26449.2;1.15727;0
20210109045200173_ALFAPCE-R0_snap.fits;1.25277;26487.3;1.367;0
20210109045300247_ALFAPCE-R0_snap.fits;1.38659;26491.7;1.15023;0
20210109045400322_ALFAPCE-R0_snap.fits;1.28967;26491.7;1.64274;0
20210109045458519_ALFAPCE-R0_met.fits;1.6232;26491.7;6.40268;0.341333
20210109045507565_ALFAPCE-R0_met.fits;1.17612;26503.4;3.58548;0.170667
20210109045500397_ALFAPCE-R0_snap.fits;1.46758;26516.6;1.10991;0
20210109045600471_ALFAPCE-R0_snap.fits;1.23839;26531.2;1.26022;0
20210109045700546_ALFAPCE-R0_snap.fits;1.27545;26521;1.30023;0
20210109045800621_ALFAPCE-R0_snap.fits;1.52201;26462.4;1.19808;0
20210109045900695_ALFAPCE-R0_snap.fits;1.46146;26507.8;1.36725;0
