# file name; noise; peak f.; mag.; duration
20210109175821314_ALFAPCE-R0_met.fits;1.3893;26462.4;3.68022;0.170667
20210109180059010_ALFAPCE-R0_snap.fits;1.37895;26545.9;1.20578;0
20210109180159085_ALFAPCE-R0_snap.fits;1.48275;26449.2;0.960358;0
20210109180259159_ALFAPCE-R0_snap.fits;1.41198;26543;1.2144;0
20210109180436951_ALFAPCE-R0_met.fits;1.48993;26510.7;4.74955;0.170667
20210109180359234_ALFAPCE-R0_snap.fits;1.34622;26502;1.24405;0
20210109180459309_ALFAPCE-R0_snap.fits;1.54087;26528.3;1.24293;0
20210109180559383_ALFAPCE-R0_snap.fits;1.52536;26512.2;1.04732;0
20210109180745197_ALFAPCE-R0_met.fits;1.3448;26502;4.73538;0.170667
20210109180659458_ALFAPCE-R0_snap.fits;1.30251;26484.4;1.19281;0
20210109180803970_ALFAPCE-R0_met.fits;1.36982;26506.3;3.02653;0.170667
20210109180759533_ALFAPCE-R0_snap.fits;1.32337;26513.7;1.24915;0
20210109180859607_ALFAPCE-R0_snap.fits;1.30896;26450.7;1.0994;0
20210109180959682_ALFAPCE-R0_snap.fits;1.49294;26518.1;1.25816;0
20210109181059757_ALFAPCE-R0_snap.fits;1.39544;26531.2;1.44786;0
20210109181159831_ALFAPCE-R0_snap.fits;1.20723;26465.3;1.33118;0
20210109181259906_ALFAPCE-R0_snap.fits;1.3969;26502;1.08906;0
20210109181359981_ALFAPCE-R0_snap.fits;1.55246;26544.4;1.41619;0
20210109181500055_ALFAPCE-R0_snap.fits;1.25162;26491.7;1.24833;0
20210109181600130_ALFAPCE-R0_snap.fits;1.154;26458;1.16804;0
20210109181700205_ALFAPCE-R0_snap.fits;1.46913;26529.8;0.991899;0
20210109181800279_ALFAPCE-R0_snap.fits;1.51841;26538.6;1.29857;0
20210109181900354_ALFAPCE-R0_snap.fits;1.51942;26456.5;1.33737;0
20210109182000429_ALFAPCE-R0_snap.fits;1.40705;26449.2;1.47627;0
20210109182100503_ALFAPCE-R0_snap.fits;1.47945;26535.6;1.12457;0
20210109182209965_ALFAPCE-R0_met.fits;1.70454;26507.8;11.2995;0.341333
20210109182200578_ALFAPCE-R0_snap.fits;1.43128;26503.4;1.02643;0
20210109182300653_ALFAPCE-R0_snap.fits;1.34497;26518.1;1.3748;0
20210109182400727_ALFAPCE-R0_snap.fits;1.33373;26465.3;1.1776;0
20210109182555415_ALFAPCE-R0_met.fits;1.34714;26487.3;3.94965;0.512
20210109182500802_ALFAPCE-R0_snap.fits;1.43862;26504.9;1.34719;0
20210109182559511_ALFAPCE-R0_met.fits;1.44109;26500.5;5.37143;0.341333
20210109182600877_ALFAPCE-R0_snap.fits;1.39545;26450.7;1.35086;0
20210109182700951_ALFAPCE-R0_snap.fits;1.29097;26488.8;1.14933;0
20210109182801026_ALFAPCE-R0_snap.fits;1.45611;26487.3;1.62802;0
20210109182901101_ALFAPCE-R0_snap.fits;1.35034;26547.4;1.17642;0
20210109183001175_ALFAPCE-R0_snap.fits;1.53023;26544.4;1.25003;0
20210109183101250_ALFAPCE-R0_snap.fits;1.24646;26488.8;1.01079;0
20210109183201325_ALFAPCE-R0_snap.fits;1.47884;26541.5;1.23522;0
20210109183301399_ALFAPCE-R0_snap.fits;1.29658;26544.4;1.41211;0
20210109183401474_ALFAPCE-R0_snap.fits;1.45244;26547.4;1.23221;0
20210109183501549_ALFAPCE-R0_snap.fits;1.27772;26543;1.25898;0
20210109183601623_ALFAPCE-R0_snap.fits;1.28711;26496.1;1.13327;0
20210109183701698_ALFAPCE-R0_snap.fits;1.42866;26521;1.26423;0
20210109183801773_ALFAPCE-R0_snap.fits;1.26392;26518.1;1.21155;0
20210109183912770_ALFAPCE-R0_met.fits;1.24086;26477.1;2.6565;0.170667
20210109183901847_ALFAPCE-R0_snap.fits;1.55319;26466.8;1.30383;0
20210109184001922_ALFAPCE-R0_snap.fits;1.48195;26537.1;1.47696;0
20210109184105069_ALFAPCE-R0_met.fits;1.51489;26493.2;12.0718;0.341333
20210109184101997_ALFAPCE-R0_snap.fits;1.42845;26455.1;1.12839;0
20210109184202071_ALFAPCE-R0_snap.fits;1.31524;26463.9;1.47857;0
20210109184350786_ALFAPCE-R0_met.fits;1.33568;26491.7;2.88713;0.170667
20210109184302146_ALFAPCE-R0_snap.fits;1.33103;26493.2;1.12623;0
20210109184433111_ALFAPCE-R0_met.fits;1.51423;26494.6;3.27101;0.170667
20210109184402221_ALFAPCE-R0_snap.fits;1.3156;26507.8;1.16239;0
20210109184521581_ALFAPCE-R0_met.fits;1.37059;26496.1;7.2947;0.170667
20210109184502295_ALFAPCE-R0_snap.fits;1.17703;26474.1;1.45971;0
20210109184602370_ALFAPCE-R0_snap.fits;1.36082;26538.6;1.19703;0
20210109184702445_ALFAPCE-R0_snap.fits;1.49888;26452.1;1.07786;0
20210109184802519_ALFAPCE-R0_snap.fits;1.56948;26518.1;1.12338;0
20210109184902594_ALFAPCE-R0_snap.fits;1.36782;26449.2;1.17177;0
20210109185007789_ALFAPCE-R0_met.fits;1.415;26496.1;3.16577;0.682667
20210109185002669_ALFAPCE-R0_snap.fits;1.32987;26480;1.01993;0
20210109185102743_ALFAPCE-R0_snap.fits;1.14876;26543;1.27559;0
20210109185202818_ALFAPCE-R0_snap.fits;1.19217;26468.3;1.42042;0
20210109185302893_ALFAPCE-R0_snap.fits;1.20588;26497.6;1.17316;0
20210109185402967_ALFAPCE-R0_snap.fits;1.30464;26475.6;1.42245;0
20210109185503042_ALFAPCE-R0_snap.fits;1.19869;26463.9;1.07624;0
20210109185603117_ALFAPCE-R0_snap.fits;1.41791;26474.1;1.05311;0
20210109185703191_ALFAPCE-R0_snap.fits;1.31754;26522.5;1.36053;0
20210109185803266_ALFAPCE-R0_snap.fits;1.6187;26459.5;1.56922;0
20210109185903341_ALFAPCE-R0_snap.fits;1.53492;26459.5;1.08935;0
