# file name; noise; peak f.; mag.; duration
20210109080004823_ALFAPCE-R0_met.fits;1.29868;26512.2;2.61517;0.170667
20210109080034861_ALFAPCE-R0_met.fits;1.42366;26532.7;5.4428;0.341333
20210109080014210_ALFAPCE-R0_snap.fits;1.39319;26490.2;1.31717;0
20210109080111383_ALFAPCE-R0_met.fits;1.43059;26494.6;5.89995;0.341333
20210109080114285_ALFAPCE-R0_snap.fits;1.30382;26513.7;0.938865;0
20210109080214359_ALFAPCE-R0_snap.fits;1.29181;26513.7;1.0987;0
20210109080359149_ALFAPCE-R0_met.fits;1.28837;26506.3;7.89291;1.19467
20210109080314434_ALFAPCE-R0_snap.fits;1.42383;26507.8;1.6517;0
20210109080500930_ALFAPCE-R0_met.fits;1.32683;26535.6;3.15345;0.170667
20210109080414509_ALFAPCE-R0_snap.fits;1.49203;26455.1;1.23959;0
20210109080514583_ALFAPCE-R0_snap.fits;1.46757;26518.1;1.39686;0
20210109080649645_ALFAPCE-R0_met.fits;1.2319;26547.4;3.11507;0.170667
20210109080657666_ALFAPCE-R0_met.fits;1.38824;26477.1;2.98732;0.170667
20210109080614658_ALFAPCE-R0_snap.fits;1.30746;26491.7;0.868835;0
20210109080714733_ALFAPCE-R0_snap.fits;1.4108;26456.5;0.977598;0
20210109080814807_ALFAPCE-R0_snap.fits;1.3888;26532.7;1.20029;0
20210109080918125_ALFAPCE-R0_met.fits;1.30362;26516.6;4.79437;0.170667
20210109080930754_ALFAPCE-R0_met.fits;1.32612;26488.8;12.4704;0.341333
20210109081003693_ALFAPCE-R0_met.fits;1.24706;26528.3;2.93733;0.170667
20210109080914882_ALFAPCE-R0_snap.fits;1.44839;26485.8;1.45708;0
20210109081026221_ALFAPCE-R0_met.fits;1.24397;26502;3.86244;0.170667
20210109081014957_ALFAPCE-R0_snap.fits;1.30984;26496.1;1.13796;0
20210109081157869_ALFAPCE-R0_met.fits;1.51932;26500.5;3.6305;0.170667
20210109081115031_ALFAPCE-R0_snap.fits;1.37688;26453.6;1.25496;0
20210109081215106_ALFAPCE-R0_snap.fits;1.23717;26487.3;1.18824;0
20210109081330370_ALFAPCE-R0_met.fits;1.51177;26502;3.40745;0.170667
20210109081315181_ALFAPCE-R0_snap.fits;1.38544;26500.5;1.00267;0
20210109081419010_ALFAPCE-R0_met.fits;1.30708;26496.1;3.8979;0.170667
20210109081415255_ALFAPCE-R0_snap.fits;1.10893;26491.7;1.16628;0
20210109081603629_ALFAPCE-R0_met.fits;1.54825;26518.1;9.38754;0.170667
20210109081515330_ALFAPCE-R0_snap.fits;1.53548;26469.7;1.59359;0
20210109081634690_ALFAPCE-R0_met.fits;1.27662;26506.3;2.74031;0.170667
20210109081615405_ALFAPCE-R0_snap.fits;1.19179;26474.1;1.09864;0
20210109081738690_ALFAPCE-R0_met.fits;1.33372;26502;9.45241;0.170667
20210109081715479_ALFAPCE-R0_snap.fits;1.28323;26485.8;1.22021;0
20210109081815554_ALFAPCE-R0_snap.fits;1.33638;26504.9;1.34148;0
20210109081915629_ALFAPCE-R0_snap.fits;1.72508;26474.1;1.34952;0
20210109082015703_ALFAPCE-R0_snap.fits;1.20252;26452.1;0.987595;0
20210109082115778_ALFAPCE-R0_snap.fits;1.36754;26526.9;1.32946;0
20210109082236674_ALFAPCE-R0_met.fits;1.25146;26506.3;2.70145;0.170667
20210109082215853_ALFAPCE-R0_snap.fits;1.19748;26478.5;1.24072;0
20210109082315927_ALFAPCE-R0_snap.fits;1.14151;26515.1;1.15024;0
20210109082416855_ALFAPCE-R0_met.fits;1.41276;26474.1;5.31328;0.170667
20210109082416002_ALFAPCE-R0_snap.fits;1.39901;26484.4;1.31854;0
20210109082516077_ALFAPCE-R0_snap.fits;1.38627;26526.9;1.29175;0
20210109082616151_ALFAPCE-R0_snap.fits;1.37039;26494.6;0.966009;0
20210109082716226_ALFAPCE-R0_snap.fits;1.2925;26510.7;1.08604;0
20210109082816301_ALFAPCE-R0_snap.fits;1.45066;26485.8;1.31661;0
20210109082932418_ALFAPCE-R0_met.fits;1.34653;26494.6;4.58398;0.170667
20210109082916375_ALFAPCE-R0_snap.fits;1.33661;26502;1.463;0
20210109083016450_ALFAPCE-R0_snap.fits;1.52926;26465.3;1.35693;0
20210109083116525_ALFAPCE-R0_snap.fits;1.44574;26523.9;1.04351;0
20210109083302338_ALFAPCE-R0_met.fits;1.20938;26497.6;3.17438;0.512
20210109083216599_ALFAPCE-R0_snap.fits;1.31782;26528.3;1.17666;0
20210109083316674_ALFAPCE-R0_snap.fits;1.25985;26472.7;1.41602;0
20210109083416749_ALFAPCE-R0_snap.fits;1.45479;26534.2;1.30032;0
20210109083516823_ALFAPCE-R0_snap.fits;1.40333;26477.1;1.17813;0
20210109083616898_ALFAPCE-R0_snap.fits;1.42724;26472.7;1.27812;0
20210109083716973_ALFAPCE-R0_snap.fits;1.22479;26506.3;1.41959;0
20210109083830871_ALFAPCE-R0_met.fits;1.10435;26500.5;3.18424;0.170667
20210109083817047_ALFAPCE-R0_snap.fits;1.23738;26543;1.10703;0
20210109083917975_ALFAPCE-R0_met.fits;1.42783;26504.9;4.38202;0.341333
20210109083928215_ALFAPCE-R0_met.fits;1.33798;26449.2;4.95577;0.512
20210109083917122_ALFAPCE-R0_snap.fits;1.41111;26507.8;1.22683;0
20210109084035629_ALFAPCE-R0_met.fits;1.31259;26500.5;6.75429;0.170667
20210109084017197_ALFAPCE-R0_snap.fits;1.40744;26518.1;0.884549;0
20210109084117271_ALFAPCE-R0_snap.fits;1.35765;26521;1.20337;0
20210109084248407_ALFAPCE-R0_met.fits;1.37525;26493.2;2.92607;0.170667
20210109084217346_ALFAPCE-R0_snap.fits;1.24604;26537.1;1.141;0
20210109084317421_ALFAPCE-R0_snap.fits;1.28449;26466.8;1.18711;0
20210109084417495_ALFAPCE-R0_snap.fits;1.34329;26529.8;1.42744;0
20210109084517570_ALFAPCE-R0_snap.fits;1.32629;26531.2;1.29056;0
20210109084646999_ALFAPCE-R0_met.fits;1.23974;26499;2.60296;0.170667
20210109084617645_ALFAPCE-R0_snap.fits;1.41238;26449.2;1.10758;0
20210109084745197_ALFAPCE-R0_met.fits;1.30497;26502;3.98987;0.170667
20210109084717719_ALFAPCE-R0_snap.fits;1.41444;26478.5;1.18098;0
20210109084817794_ALFAPCE-R0_snap.fits;1.42792;26547.4;1.39234;0
20210109084917869_ALFAPCE-R0_snap.fits;1.13722;26449.2;1.25304;0
20210109085017943_ALFAPCE-R0_snap.fits;1.39394;26463.9;1.14764;0
20210109085125186_ALFAPCE-R0_met.fits;1.2717;26497.6;2.68373;0.170667
20210109085142253_ALFAPCE-R0_met.fits;1.44913;26488.8;4.95068;0.341333
20210109085146861_ALFAPCE-R0_met.fits;1.24291;26507.8;4.62381;0.170667
20210109085118018_ALFAPCE-R0_snap.fits;1.48174;26500.5;1.39773;0
20210109085218093_ALFAPCE-R0_snap.fits;1.28202;26488.8;1.08466;0
20210109085318167_ALFAPCE-R0_snap.fits;1.46484;26523.9;1.33169;0
20210109085418242_ALFAPCE-R0_snap.fits;1.41585;26478.5;1.07195;0
20210109085600983_ALFAPCE-R0_met.fits;1.22439;26519.5;7.80156;0.853333
20210109085518317_ALFAPCE-R0_snap.fits;1.43642;26469.7;1.00557;0
20210109085618391_ALFAPCE-R0_snap.fits;1.22675;26543;1.21706;0
20210109085718466_ALFAPCE-R0_snap.fits;1.40822;26450.7;1.03028;0
20210109085818541_ALFAPCE-R0_snap.fits;1.27681;26491.7;1.07101;0
20210109085918615_ALFAPCE-R0_snap.fits;1.17809;26490.2;1.4051;0
