#timestamp,LO_Frequency,Hit,StdDev 
1610161215.6,286047000.3,N
1610161235.4,286047000.1,N
1610161255.2,286047000.4,N
1610161275.1,286047000.4,N
1610161276.0,286047000.4,N
1610161295.8,286047000.7,N
1610161315.7,286047000.4,N
1610161335.5,286047000.8,N
1610161355.3,286047000.5,N
1610161375.2,286047000.5,N
1610161395.0,286047000.4,N
1610161395.9,286047000.4,N
1610161415.8,286047000.1,N
1610161435.6,286047000.5,N
1610161455.4,286047000.9,N
1610161475.3,286047002.8,Y
1610161495.1,286047000.2,P
1610161515.9,286047001.2,P
1610161535.7,286046998.6,P
1610161555.5,286047001.1,N
1610161575.4,286046998.5,N
1610161595.2,286046998.2,N
1610161615.0,286047000.8,N
1610161615.9,286047000.8,N
1610161635.8,286046998.3,N
1610161655.6,286047000.9,N
1610161675.5,286046998.8,N
1610161695.3,286046998.4,N
1610161715.1,286046998.4,N
1610161735.9,286046998.1,N
1610161755.7,286046998.1,N
1610161775.5,286046998.3,N
1610161795.4,286047000.8,N
1610161815.2,286046998.8,N
1610161835.1,286046998.8,N
1610161836.0,286046998.8,N
1610161855.8,286046998.5,N
1610161875.6,286047001.2,N
1610161895.5,286047001.2,N
1610161915.3,286046998.5,N
1610161935.2,286047001.0,N
1610161955.9,286047000.5,N
1610161975.7,286047000.6,N
1610161995.6,286046998.1,N
1610162015.4,286047000.8,N
1610162035.2,286047001.0,N
1610162055.1,286047000.5,N
1610162056.0,286047000.5,N
1610162075.8,286047000.9,N
1610162095.7,286047000.7,N
1610162115.5,286047001.1,N
1610162135.3,286047001.1,N
1610162155.2,286046998.2,N
1610162175.0,286047001.0,N
1610162175.9,286047001.0,N
1610162195.8,286047000.5,N
1610162215.6,286047000.8,N
1610162235.4,286046998.2,N
1610162255.3,286047000.6,N
1610162275.1,286047000.3,N
1610162295.9,286047001.0,N
1610162315.7,286047000.7,N
1610162335.5,286047000.0,N
1610162355.4,286046999.9,N
1610162375.2,286047001.0,N
1610162395.0,286047000.4,N
1610162395.9,286047000.4,N
1610162415.8,286047001.0,N
1610162435.6,286047000.6,N
1610162455.5,286047002.8,Y
1610162475.3,286047000.9,P
1610162495.1,286047001.1,P
1610162515.9,286047001.1,P
1610162535.7,286047001.1,Y
1610162555.6,286046999.1,P
1610162575.4,286046999.0,N
1610162595.2,286046999.4,N
1610162615.1,286046999.4,N
1610162616.0,286046999.4,N
1610162635.8,286046998.7,N
1610162655.6,286046998.9,N
1610162675.5,286046998.8,N
1610162695.3,286046999.3,N
1610162715.2,286046998.8,N
1610162735.9,286046998.4,N
1610162755.7,286047000.8,N
1610162775.6,286046998.5,N
1610162795.4,286047001.1,N
1610162815.3,286047001.0,N
1610162835.1,286046998.1,N
1610162836.0,286046998.1,N
1610162855.8,286047001.1,N
1610162875.7,286046998.1,N
1610162895.5,286046998.7,N
1610162915.3,286046998.9,N
1610162935.2,286046998.7,N
1610162955.0,286046998.9,N
1610162955.9,286046998.9,N
1610162975.8,286046998.6,N
1610162995.6,286046999.1,N
1610163015.5,286046999.4,N
1610163035.3,286046998.7,N
1610163055.1,286047000.7,N
1610163075.9,286047001.1,N
1610163095.7,286046998.1,N
1610163115.5,286046998.5,N
1610163135.4,286046998.8,N
1610163155.2,286046998.3,N
1610163175.1,286046998.5,N
1610163176.0,286046998.5,N
1610163195.8,286047000.6,N
1610163215.6,286047001.2,N
1610163235.5,286046998.4,N
1610163255.3,286046998.8,N
1610163275.2,286046998.5,N
1610163295.9,286046998.6,N
1610163315.7,286047000.4,N
1610163335.6,286047000.9,N
1610163355.4,286046998.4,N
1610163375.2,286046998.2,N
1610163395.1,286046999.4,N
1610163396.0,286046999.4,N
1610163415.8,286046999.0,N
1610163435.7,286046998.5,N
1610163455.5,286046998.1,N
1610163475.3,286046999.3,N
1610163495.2,286046999.1,N
1610163515.0,286046999.3,N
1610163515.9,286046999.3,N
1610163535.8,286046998.6,N
1610163555.6,286046998.5,N
1610163575.4,286046999.4,N
1610163595.3,286046999.0,N
1610163615.1,286046998.3,N
1610163635.9,286046999.4,N
1610163655.7,286046999.0,N
1610163675.5,286046999.0,N
1610163695.4,286046999.0,N
1610163715.2,286046998.4,N
1610163735.1,286046998.7,N
1610163736.0,286047011.9,Y
1610163755.8,286047001.0,P
1610163775.6,286046998.2,N
1610163795.5,286047000.1,N
1610163815.3,286047000.6,N
1610163835.1,286047000.2,N
1610163855.9,286047000.8,N
1610163875.7,286047000.9,N
1610163895.6,286047000.7,N
1610163915.4,286047000.9,N
1610163935.2,286047000.1,N
1610163955.1,286047001.0,N
1610163956.0,286047001.0,N
1610163975.8,286047000.5,N
1610163995.7,286047000.8,N
1610164015.5,286046998.5,N
1610164035.3,286042828.0,Y
1610164055.2,286046998.3,P
1610164075.0,286047000.9,N
1610164075.9,286047000.9,N
1610164095.8,286046998.1,N
1610164115.6,286047000.7,N
1610164135.4,286046998.6,N
1610164155.3,286047000.8,N
1610164175.1,286047001.2,N
1610164195.8,286047000.8,N
1610164215.7,286046998.2,N
1610164235.5,286047000.7,N
1610164255.4,286047000.5,N
1610164275.2,286047001.1,N
1610164295.0,286047001.1,N
1610164295.9,286047001.1,N
1610164315.8,286046998.3,N
1610164335.6,286047000.9,N
1610164355.4,286047000.8,N
1610164375.3,286047000.9,N
1610164395.1,286046998.5,N
1610164415.9,286047001.1,N
1610164435.7,286046998.5,N
1610164455.5,286046998.2,N
1610164475.4,286046998.2,N
1610164495.2,286046998.5,N
1610164515.1,286047001.2,N
1610164516.0,286047001.2,N
1610164535.8,286047001.1,N
1610164555.6,286046998.2,N
1610164575.5,286047001.1,N
1610164595.3,286047001.0,N
1610164615.1,286047000.1,N
1610164635.9,286047000.5,N
1610164655.7,286047000.7,N
1610164675.6,286047000.3,N
1610164695.4,286046998.1,N
1610164715.2,286046998.1,N
1610164735.1,286047001.2,N
1610164736.0,286047001.2,N
1610164755.8,286046998.5,N
1610164775.7,286047001.0,N
1610164795.5,286047000.7,N
