# file name; noise; peak f.; mag.; duration
20210108235857922_ALFAPCE-R0_met.fits;1.44179;26507.8;3.60373;0.341333
20210109000100290_ALFAPCE-R0_met.fits;0.973293;26491.7;2.19075;0.170667
20210109000038445_ALFAPCE-R0_snap.fits;1.1773;26468.3;1.30699;0
20210109000138519_ALFAPCE-R0_snap.fits;1.18562;26484.4;1.1811;0
20210109000238594_ALFAPCE-R0_snap.fits;1.2779;26515.1;1.02575;0
20210109000338669_ALFAPCE-R0_snap.fits;1.51589;26474.1;1.36185;0
20210109000438743_ALFAPCE-R0_snap.fits;1.42781;26499;1.34329;0
20210109000551447_ALFAPCE-R0_met.fits;1.19078;26513.7;4.55467;0.341333
20210109000538818_ALFAPCE-R0_snap.fits;1.44235;26544.4;1.0684;0
20210109000638893_ALFAPCE-R0_snap.fits;1.43276;26504.9;1.23223;0
20210109000815661_ALFAPCE-R0_met.fits;1.50521;26510.7;4.06744;0.341333
20210109000738967_ALFAPCE-R0_snap.fits;1.42773;26503.4;1.16385;0
20210109000839042_ALFAPCE-R0_snap.fits;1.36482;26541.5;1.24919;0
20210109000939117_ALFAPCE-R0_snap.fits;1.4531;26490.2;1.30952;0
20210109001039191_ALFAPCE-R0_snap.fits;1.24537;26496.1;0.931906;0
20210109001139266_ALFAPCE-R0_snap.fits;1.39448;26516.6;1.21136;0
20210109001239341_ALFAPCE-R0_snap.fits;1.33526;26525.4;1.12559;0
20210109001339415_ALFAPCE-R0_snap.fits;1.09447;26503.4;1.73861;0
20210109001439490_ALFAPCE-R0_snap.fits;1.41418;26449.2;1.29989;0
20210109001539565_ALFAPCE-R0_snap.fits;1.50843;26529.8;1.25597;0
20210109001647149_ALFAPCE-R0_met.fits;1.3529;26496.1;2.71695;0.682667
20210109001639639_ALFAPCE-R0_snap.fits;1.41515;26487.3;1.00391;0
20210109001739714_ALFAPCE-R0_snap.fits;1.42996;26481.4;1.23529;0
20210109001911021_ALFAPCE-R0_met.fits;1.46644;26496.1;4.52741;0.170667
20210109001929282_ALFAPCE-R0_met.fits;1.40094;26506.3;6.87986;0.341333
20210109001839789_ALFAPCE-R0_snap.fits;1.5371;26468.3;0.971844;0
20210109001956589_ALFAPCE-R0_met.fits;1.16457;26523.9;5.96569;0.341333
20210109002018946_ALFAPCE-R0_met.fits;1.33516;26506.3;20.9943;0.512
20210109001939863_ALFAPCE-R0_snap.fits;1.44636;26534.2;1.12496;0
20210109002039938_ALFAPCE-R0_snap.fits;1.35397;26494.6;1.19161;0
20210109002140013_ALFAPCE-R0_snap.fits;1.36157;26504.9;0.912456;0
20210109002240087_ALFAPCE-R0_snap.fits;1.35553;26516.6;0.969796;0
20210109002415319_ALFAPCE-R0_met.fits;1.45332;26510.7;4.74744;0.170667
20210109002340162_ALFAPCE-R0_snap.fits;1.28934;26497.6;1.30521;0
20210109002440237_ALFAPCE-R0_snap.fits;1.32718;26526.9;1.09016;0
20210109002540311_ALFAPCE-R0_snap.fits;1.6123;26453.6;1.35254;0
20210109002641069_ALFAPCE-R0_met.fits;1.35916;26509.3;4.10033;0.512
20210109002640386_ALFAPCE-R0_snap.fits;1.53556;26475.6;1.09924;0
20210109002740461_ALFAPCE-R0_snap.fits;1.15674;26506.3;0.984281;0
20210109002840535_ALFAPCE-R0_snap.fits;1.45293;26477.1;0.97246;0
20210109003008258_ALFAPCE-R0_met.fits;1.15382;26490.2;3.45133;0.341333
20210109003030786_ALFAPCE-R0_met.fits;1.58034;26488.8;4.21732;0.341333
20210109002940610_ALFAPCE-R0_snap.fits;1.36644;26543;1.02593;0
20210109003040685_ALFAPCE-R0_snap.fits;1.3087;26468.3;1.04899;0
20210109003140759_ALFAPCE-R0_snap.fits;1.40976;26468.3;0.831835;0
20210109003240834_ALFAPCE-R0_snap.fits;1.33844;26547.4;1.22633;0
20210109003434327_ALFAPCE-R0_met.fits;1.34578;26507.8;3.51564;0.170667
20210109003340909_ALFAPCE-R0_snap.fits;1.30511;26538.6;1.33815;0
20210109003440983_ALFAPCE-R0_snap.fits;1.47449;26490.2;1.18559;0
20210109003556759_ALFAPCE-R0_met.fits;1.36807;26509.3;20.9588;0.512
20210109003541058_ALFAPCE-R0_snap.fits;1.52716;26458;1.24017;0
20210109003641133_ALFAPCE-R0_snap.fits;1.2597;26478.5;1.46511;0
20210109003741207_ALFAPCE-R0_snap.fits;1.20211;26477.1;1.00656;0
20210109003841282_ALFAPCE-R0_snap.fits;1.27517;26449.2;1.1552;0
20210109003941357_ALFAPCE-R0_snap.fits;1.56612;26490.2;1.22439;0
20210109004048941_ALFAPCE-R0_met.fits;1.11764;26510.7;14.2993;0.341333
20210109004041431_ALFAPCE-R0_snap.fits;1.49124;26493.2;1.10819;0
20210109004141506_ALFAPCE-R0_snap.fits;1.2851;26515.1;1.17;0
20210109004253015_ALFAPCE-R0_met.fits;1.40565;26497.6;8.68207;0.341333
20210109004241581_ALFAPCE-R0_snap.fits;1.44933;26465.3;1.4247;0
20210109004341655_ALFAPCE-R0_snap.fits;1.49612;26538.6;1.04846;0
20210109004441730_ALFAPCE-R0_snap.fits;1.17813;26544.4;1.0848;0
20210109004600919_ALFAPCE-R0_met.fits;1.26521;26500.5;4.08941;0.341333
20210109004541805_ALFAPCE-R0_snap.fits;1.53008;26493.2;1.13711;0
20210109004641879_ALFAPCE-R0_snap.fits;1.36675;26449.2;1.07602;0
20210109004741954_ALFAPCE-R0_snap.fits;1.13701;26516.6;1.2713;0
20210109004842029_ALFAPCE-R0_snap.fits;1.15776;26538.6;1.28945;0
20210109004942103_ALFAPCE-R0_snap.fits;1.18933;26468.3;1.11616;0
20210109005052759_ALFAPCE-R0_met.fits;1.28761;26500.5;2.68103;0.341333
20210109005116482_ALFAPCE-R0_met.fits;1.19449;26494.6;3.73612;0.512
20210109005042178_ALFAPCE-R0_snap.fits;1.25593;26513.7;1.35041;0
20210109005142253_ALFAPCE-R0_snap.fits;1.43433;26449.2;1.34549;0
20210109005249495_ALFAPCE-R0_met.fits;1.36963;26502;3.3774;0.170667
20210109005242327_ALFAPCE-R0_snap.fits;1.30429;26512.2;1.32255;0
20210109005347010_ALFAPCE-R0_met.fits;1.20044;26507.8;2.43015;0.341333
20210109005342402_ALFAPCE-R0_snap.fits;1.29382;26468.3;1.19186;0
20210109005513026_ALFAPCE-R0_met.fits;1.51931;26499;3.13434;0.341333
20210109005442477_ALFAPCE-R0_snap.fits;1.21269;26459.5;1.31414;0
20210109005542551_ALFAPCE-R0_snap.fits;1.45884;26484.4;1.22066;0
20210109005642626_ALFAPCE-R0_snap.fits;1.64202;26485.8;1.41711;0
20210109005742701_ALFAPCE-R0_snap.fits;1.37023;26507.8;1.12052;0
20210109005842775_ALFAPCE-R0_snap.fits;1.5392;26472.7;1.02998;0
20210109005942850_ALFAPCE-R0_snap.fits;1.35852;26534.2;1.78076;0
