# file name; noise; peak f.; mag.; duration
20210109200007895_ALFAPCE-R0_snap.fits;1.34423;26502;1.56183;0
20210109200107970_ALFAPCE-R0_snap.fits;1.42268;26449.2;1.57975;0
20210109200208045_ALFAPCE-R0_snap.fits;1.09975;26456.5;1.38312;0
20210109200308119_ALFAPCE-R0_snap.fits;1.56177;26525.4;1.01938;0
20210109200408194_ALFAPCE-R0_snap.fits;1.23226;26515.1;1.20316;0
20210109200508269_ALFAPCE-R0_snap.fits;1.36026;26475.6;1.06029;0
20210109200608343_ALFAPCE-R0_snap.fits;1.27981;26480;1.42904;0
20210109200708418_ALFAPCE-R0_snap.fits;1.37357;26497.6;1.21718;0
20210109200808493_ALFAPCE-R0_snap.fits;1.49516;26499;1.53158;0
20210109200908567_ALFAPCE-R0_snap.fits;1.38724;26525.4;1.29373;0
20210109201008642_ALFAPCE-R0_snap.fits;1.31329;26532.7;1.33804;0
20210109201108717_ALFAPCE-R0_snap.fits;1.34651;26469.7;1.20903;0
20210109201209133_ALFAPCE-R0_met.fits;1.31447;26535.6;4.18619;0.341333
20210109201208791_ALFAPCE-R0_snap.fits;1.28267;26547.4;1.0944;0
20210109201308866_ALFAPCE-R0_snap.fits;1.49023;26504.9;1.0449;0
20210109201408941_ALFAPCE-R0_snap.fits;1.27989;26512.2;1.92179;0
20210109201507650_ALFAPCE-R0_met.fits;1.38762;26497.6;7.96924;0.341333
20210109201509015_ALFAPCE-R0_snap.fits;1.33173;26515.1;1.2183;0
20210109201609090_ALFAPCE-R0_snap.fits;1.3778;26513.7;1.11316;0
20210109201709165_ALFAPCE-R0_snap.fits;1.25184;26453.6;1.59693;0
20210109201809239_ALFAPCE-R0_snap.fits;1.47971;26537.1;0.995961;0
20210109201909314_ALFAPCE-R0_snap.fits;1.52136;26481.4;1.21174;0
20210109202009389_ALFAPCE-R0_snap.fits;1.38831;26526.9;1.18796;0
20210109202109463_ALFAPCE-R0_snap.fits;1.45783;26494.6;1.22807;0
20210109202302957_ALFAPCE-R0_met.fits;1.5345;26521;3.07557;0.853333
20210109202209538_ALFAPCE-R0_snap.fits;1.29668;26466.8;1.59554;0
20210109202309613_ALFAPCE-R0_snap.fits;1.43591;26465.3;1.36899;0
20210109202409687_ALFAPCE-R0_snap.fits;1.39871;26537.1;1.3937;0
20210109202509762_ALFAPCE-R0_snap.fits;1.61301;26544.4;1.0153;0
20210109202609837_ALFAPCE-R0_snap.fits;1.52106;26532.7;1.35555;0
20210109202709911_ALFAPCE-R0_snap.fits;1.61684;26491.7;1.43582;0
20210109202809986_ALFAPCE-R0_snap.fits;1.24766;26497.6;1.34611;0
20210109202922519_ALFAPCE-R0_met.fits;1.40168;26497.6;5.2325;0.170667
20210109202910061_ALFAPCE-R0_snap.fits;1.28953;26485.8;0.955074;0
20210109203105943_ALFAPCE-R0_met.fits;1.33193;26471.2;3.24395;0.170667
20210109203010135_ALFAPCE-R0_snap.fits;1.25093;26506.3;1.15275;0
20210109203135298_ALFAPCE-R0_met.fits;1.46932;26497.6;4.83009;0.341333
20210109203110210_ALFAPCE-R0_snap.fits;1.41278;26496.1;1.03124;0
20210109203210285_ALFAPCE-R0_snap.fits;1.28338;26545.9;1.36043;0
20210109203310359_ALFAPCE-R0_snap.fits;1.3515;26481.4;1.22879;0
20210109203410434_ALFAPCE-R0_snap.fits;1.59425;26506.3;1.33307;0
20210109203510509_ALFAPCE-R0_snap.fits;1.4786;26534.2;0.923626;0
20210109203610583_ALFAPCE-R0_snap.fits;1.2506;26531.2;1.58843;0
20210109203710658_ALFAPCE-R0_snap.fits;1.53901;26507.8;1.15181;0
20210109203810733_ALFAPCE-R0_snap.fits;1.41865;26538.6;1.18331;0
20210109203910807_ALFAPCE-R0_snap.fits;1.27851;26493.2;1.35768;0
20210109204010882_ALFAPCE-R0_snap.fits;1.33583;26529.8;1.43032;0
20210109204110957_ALFAPCE-R0_snap.fits;1.3489;26471.2;1.13334;0
20210109204224002_ALFAPCE-R0_met.fits;1.37554;26521;2.98672;0.341333
20210109204211031_ALFAPCE-R0_snap.fits;1.50675;26512.2;1.02971;0
20210109204311106_ALFAPCE-R0_snap.fits;1.39584;26525.4;1.19455;0
20210109204458797_ALFAPCE-R0_met.fits;1.74443;26510.7;8.92494;0.341333
20210109204411181_ALFAPCE-R0_snap.fits;1.52528;26502;1.03133;0
20210109204511255_ALFAPCE-R0_snap.fits;1.38883;26485.8;1.1884;0
20210109204611330_ALFAPCE-R0_snap.fits;1.5282;26528.3;0.861574;0
20210109204711405_ALFAPCE-R0_snap.fits;1.34307;26466.8;1.25144;0
20210109204811479_ALFAPCE-R0_snap.fits;1.16502;26452.1;1.39475;0
20210109204911554_ALFAPCE-R0_snap.fits;1.54216;26535.6;1.14222;0
20210109205011629_ALFAPCE-R0_snap.fits;1.26963;26503.4;1.09821;0
20210109205111703_ALFAPCE-R0_snap.fits;1.29971;26507.8;1.41344;0
20210109205211778_ALFAPCE-R0_snap.fits;1.5168;26519.5;1.33287;0
20210109205311853_ALFAPCE-R0_snap.fits;1.40016;26462.4;1.53692;0
20210109205411927_ALFAPCE-R0_snap.fits;1.53618;26493.2;1.45315;0
20210109205512002_ALFAPCE-R0_snap.fits;1.26067;26535.6;1.23549;0
20210109205612077_ALFAPCE-R0_snap.fits;1.31774;26532.7;1.31285;0
20210109205712151_ALFAPCE-R0_snap.fits;1.38615;26496.1;1.27768;0
20210109205812226_ALFAPCE-R0_snap.fits;1.39014;26482.9;1.31974;0
20210109205912301_ALFAPCE-R0_snap.fits;1.33587;26487.3;1.33305;0
