# file name; noise; peak f.; mag.; duration
20210109095941357_ALFAPCE-R0_met.fits;1.36631;26490.2;3.32488;0.170667
20210109100110615_ALFAPCE-R0_met.fits;1.28277;26502;3.68126;0.170667
20210109100023170_ALFAPCE-R0_snap.fits;1.15865;26456.5;1.45677;0
20210109100206253_ALFAPCE-R0_met.fits;1.32843;26497.6;3.57039;0.682667
20210109100123245_ALFAPCE-R0_snap.fits;1.52382;26506.3;1.15795;0
20210109100223319_ALFAPCE-R0_snap.fits;1.34275;26522.5;1.45174;0
20210109100323394_ALFAPCE-R0_snap.fits;1.54664;26525.4;1.17105;0
20210109100423469_ALFAPCE-R0_snap.fits;1.34744;26481.4;1.27534;0
20210109100610135_ALFAPCE-R0_met.fits;1.30793;26504.9;2.64771;0.341333
20210109100523543_ALFAPCE-R0_snap.fits;1.45116;26468.3;1.34711;0
20210109100633005_ALFAPCE-R0_met.fits;1.37325;26452.1;5.01022;0.170667
20210109100623618_ALFAPCE-R0_snap.fits;1.3531;26512.2;0.886528;0
20210109100723693_ALFAPCE-R0_snap.fits;1.3131;26463.9;1.28541;0
20210109100823767_ALFAPCE-R0_snap.fits;1.30051;26545.9;1.10354;0
20210109100923842_ALFAPCE-R0_snap.fits;1.37025;26529.8;0.934933;0
20210109101023917_ALFAPCE-R0_snap.fits;1.35082;26504.9;1.30328;0
20210109101142253_ALFAPCE-R0_met.fits;1.33171;26525.4;3.24524;0.170667
20210109101123991_ALFAPCE-R0_snap.fits;1.49654;26496.1;0.916681;0
20210109101224066_ALFAPCE-R0_snap.fits;1.41102;26459.5;1.40936;0
20210109101409197_ALFAPCE-R0_met.fits;1.28819;26496.1;5.46728;0.341333
20210109101324141_ALFAPCE-R0_snap.fits;1.45771;26532.7;1.28089;0
20210109101424215_ALFAPCE-R0_snap.fits;1.15879;26481.4;1.14942;0
20210109101536578_ALFAPCE-R0_met.fits;1.21817;26490.2;2.64252;0.170667
20210109101524290_ALFAPCE-R0_snap.fits;1.51744;26455.1;0.964696;0
20210109101624365_ALFAPCE-R0_snap.fits;1.28414;26449.2;0.997357;0
20210109101801645_ALFAPCE-R0_met.fits;1.22621;26493.2;3.05711;1.024
20210109101724439_ALFAPCE-R0_snap.fits;1.22883;26500.5;1.39879;0
20210109101824514_ALFAPCE-R0_snap.fits;1.21254;26485.8;1.04582;0
20210109101933463_ALFAPCE-R0_met.fits;1.33198;26449.2;2.99476;0.170667
20210109101924589_ALFAPCE-R0_snap.fits;1.24225;26449.2;0.96556;0
20210109102107159_ALFAPCE-R0_met.fits;1.49708;26502;6.11604;0.512
20210109102024663_ALFAPCE-R0_snap.fits;1.54638;26515.1;1.30048;0
20210109102124738_ALFAPCE-R0_snap.fits;1.04558;26453.6;1.32232;0
20210109102228226_ALFAPCE-R0_met.fits;1.47365;26502;4.6539;0.170667
20210109102224813_ALFAPCE-R0_snap.fits;1.49268;26491.7;1.36751;0
20210109102322498_ALFAPCE-R0_met.fits;1.47178;26500.5;7.37007;0.341333
20210109102324887_ALFAPCE-R0_snap.fits;1.34279;26547.4;1.32434;0
20210109102428887_ALFAPCE-R0_met.fits;1.33473;26496.1;2.93695;0.341333
20210109102424962_ALFAPCE-R0_snap.fits;1.39619;26458;0.994577;0
20210109102525037_ALFAPCE-R0_snap.fits;1.26071;26475.6;1.52807;0
20210109102625111_ALFAPCE-R0_snap.fits;1.42366;26481.4;1.10146;0
20210109102735938_ALFAPCE-R0_met.fits;1.40908;26485.8;3.00055;0.170667
20210109102749591_ALFAPCE-R0_met.fits;1.12788;26453.6;3.51276;0.170667
20210109102759661_ALFAPCE-R0_met.fits;1.53873;26490.2;7.44573;0.341333
20210109102725186_ALFAPCE-R0_snap.fits;1.30882;26509.3;1.0731;0
20210109102825261_ALFAPCE-R0_snap.fits;1.30661;26529.8;0.999363;0
20210109102925335_ALFAPCE-R0_snap.fits;1.54515;26491.7;1.40935;0
20210109103025410_ALFAPCE-R0_snap.fits;1.448;26456.5;1.16134;0
20210109103125485_ALFAPCE-R0_snap.fits;1.35028;26500.5;1.26983;0
20210109103238530_ALFAPCE-R0_met.fits;1.56018;26477.1;3.16;0.170667
20210109103225559_ALFAPCE-R0_snap.fits;1.44772;26528.3;1.47853;0
20210109103325634_ALFAPCE-R0_snap.fits;1.38446;26496.1;1.23734;0
20210109103425709_ALFAPCE-R0_snap.fits;1.44641;26465.3;1.06313;0
20210109103525783_ALFAPCE-R0_snap.fits;1.42312;26482.9;1.59326;0
20210109103625858_ALFAPCE-R0_snap.fits;1.37073;26472.7;0.973821;0
20210109103800066_ALFAPCE-R0_met.fits;1.37194;26460.9;3.49781;0.512
20210109103818157_ALFAPCE-R0_met.fits;1.39474;26469.7;4.77844;0.170667
20210109103725933_ALFAPCE-R0_snap.fits;1.36283;26475.6;0.902573;0
20210109103826007_ALFAPCE-R0_snap.fits;1.46087;26493.2;1.17455;0
20210109104010797_ALFAPCE-R0_met.fits;1.19942;26488.8;4.70093;0.170667
20210109103926082_ALFAPCE-R0_snap.fits;1.26185;26478.5;1.40378;0
20210109104120429_ALFAPCE-R0_met.fits;1.35147;26503.4;4.53543;0.341333
20210109104026157_ALFAPCE-R0_snap.fits;1.45903;26521;1.2998;0
20210109104211799_ALFAPCE-R0_met.fits;1.38175;26493.2;3.45887;0.170667
20210109104126231_ALFAPCE-R0_snap.fits;1.32112;26503.4;1.21423;0
20210109104226306_ALFAPCE-R0_snap.fits;1.54071;26449.2;1.24752;0
20210109104326381_ALFAPCE-R0_met.fits;1.52347;26503.4;10.6022;0.341333
20210109104326381_ALFAPCE-R0_snap.fits;1.15865;26485.8;1.1014;0
20210109104426455_ALFAPCE-R0_snap.fits;1.54848;26541.5;1.13607;0
20210109104526530_ALFAPCE-R0_snap.fits;1.80511;26458;0.976173;0
20210109104623191_ALFAPCE-R0_met.fits;1.43698;26509.3;9.38836;0.341333
20210109104626605_ALFAPCE-R0_snap.fits;1.14841;26475.6;1.33874;0
20210109104726679_ALFAPCE-R0_snap.fits;1.51876;26488.8;1.0154;0
20210109104826754_ALFAPCE-R0_snap.fits;1.36693;26488.8;1.29221;0
20210109104926829_ALFAPCE-R0_snap.fits;1.51306;26547.4;0.995444;0
20210109105026903_ALFAPCE-R0_snap.fits;1.27861;26469.7;0.953664;0
20210109105126978_ALFAPCE-R0_snap.fits;1.22922;26496.1;1.40222;0
20210109105248045_ALFAPCE-R0_met.fits;1.52667;26496.1;4.57503;0.341333
20210109105227053_ALFAPCE-R0_snap.fits;1.44783;26452.1;1.10297;0
20210109105327127_ALFAPCE-R0_snap.fits;1.28158;26452.1;1.26068;0
20210109105427202_ALFAPCE-R0_snap.fits;1.40152;26531.2;0.881403;0
20210109105527106_ALFAPCE-R0_met.fits;1.32655;26487.3;3.80988;0.170667
20210109105540589_ALFAPCE-R0_met.fits;1.45796;26488.8;9.59734;0.341333
20210109105527277_ALFAPCE-R0_snap.fits;1.12666;26471.2;1.02786;0
20210109105639469_ALFAPCE-R0_met.fits;1.38704;26504.9;3.51767;0.170667
20210109105656023_ALFAPCE-R0_met.fits;1.39645;26487.3;3.4237;0.512
20210109105627351_ALFAPCE-R0_snap.fits;1.29255;26481.4;1.25365;0
20210109105727426_ALFAPCE-R0_snap.fits;1.47492;26484.4;1.06361;0
20210109105827501_ALFAPCE-R0_snap.fits;1.49086;26465.3;1.54274;0
20210109105927575_ALFAPCE-R0_snap.fits;1.15367;26458;1.39887;0
