# file name; noise; peak f.; mag.; duration
20210109225907095_ALFAPCE-R0_met.fits;1.57608;26493.2;3.70742;0.170667
20210109230021335_ALFAPCE-R0_snap.fits;1.70242;26528.3;1.14327;0
20210109230121410_ALFAPCE-R0_snap.fits;1.50436;26521;1.43164;0
20210109230246061_ALFAPCE-R0_met.fits;1.32318;26516.6;2.77343;0.170667
20210109230221485_ALFAPCE-R0_snap.fits;1.28515;26528.3;1.17162;0
20210109230321559_ALFAPCE-R0_snap.fits;1.36358;26529.8;1.17003;0
20210109230421634_ALFAPCE-R0_snap.fits;1.44248;26493.2;1.50977;0
20210109230521709_ALFAPCE-R0_snap.fits;1.31115;26500.5;1.29905;0
20210109230635607_ALFAPCE-R0_met.fits;1.43548;26506.3;3.51761;0.170667
20210109230621783_ALFAPCE-R0_snap.fits;1.44103;26494.6;0.961272;0
20210109230736365_ALFAPCE-R0_met.fits;1.52909;26496.1;6.94016;0.341333
20210109230721858_ALFAPCE-R0_snap.fits;1.26764;26452.1;1.52874;0
20210109230901186_ALFAPCE-R0_met.fits;1.36153;26500.5;4.56682;0.170667
20210109230821933_ALFAPCE-R0_snap.fits;1.37892;26491.7;1.25697;0
20210109230922007_ALFAPCE-R0_snap.fits;1.36005;26475.6;1.31668;0
20210109231022082_ALFAPCE-R0_snap.fits;1.21845;26522.5;1.42592;0
20210109231122157_ALFAPCE-R0_snap.fits;1.29091;26485.8;1.31652;0
20210109231304215_ALFAPCE-R0_met.fits;1.37561;26497.6;4.17709;0.170667
20210109231222231_ALFAPCE-R0_snap.fits;1.32478;26531.2;1.07906;0
20210109231322306_ALFAPCE-R0_snap.fits;1.15958;26455.1;1.36555;0
20210109231419479_ALFAPCE-R0_met.fits;1.52175;26506.3;3.22314;0.170667
20210109231437399_ALFAPCE-R0_met.fits;1.32824;26523.9;3.42879;0.170667
20210109231422381_ALFAPCE-R0_snap.fits;1.19268;26502;1.32084;0
20210109231522455_ALFAPCE-R0_snap.fits;1.48358;26537.1;1.14798;0
20210109231622530_ALFAPCE-R0_snap.fits;1.37085;26484.4;1.48027;0
20210109231722605_ALFAPCE-R0_snap.fits;1.29839;26525.4;1.02627;0
20210109231822679_ALFAPCE-R0_snap.fits;1.30777;26459.5;0.997;0
20210109231922754_ALFAPCE-R0_snap.fits;1.17361;26491.7;1.50427;0
20210109232022829_ALFAPCE-R0_snap.fits;1.38115;26507.8;0.995317;0
20210109232122903_ALFAPCE-R0_snap.fits;1.46935;26545.9;1.43741;0
20210109232222978_ALFAPCE-R0_snap.fits;1.33431;26452.1;0.928789;0
20210109232327149_ALFAPCE-R0_met.fits;1.10493;26522.5;3.0378;0.682667
20210109232342338_ALFAPCE-R0_met.fits;1.28694;26477.1;4.1681;0.512
20210109232323053_ALFAPCE-R0_snap.fits;1.34833;26494.6;1.12604;0
20210109232423127_ALFAPCE-R0_snap.fits;1.55235;26458;0.974048;0
20210109232533101_ALFAPCE-R0_met.fits;1.29585;26502;4.1057;0.341333
20210109232523202_ALFAPCE-R0_snap.fits;1.33961;26507.8;1.38564;0
20210109232643927_ALFAPCE-R0_met.fits;1.1848;26496.1;2.8128;0.341333
20210109232623277_ALFAPCE-R0_snap.fits;1.33166;26465.3;1.20927;0
20210109232723351_ALFAPCE-R0_snap.fits;1.45198;26544.4;1.60473;0
20210109232848173_ALFAPCE-R0_met.fits;1.47406;26503.4;5.34461;0.170667
20210109232823426_ALFAPCE-R0_snap.fits;1.25496;26496.1;1.14449;0
20210109233008215_ALFAPCE-R0_met.fits;1.44805;26497.6;7.71375;0.512
20210109233011799_ALFAPCE-R0_met.fits;1.39796;26500.5;3.11966;0.341333
20210109232923501_ALFAPCE-R0_snap.fits;1.16832;26540;1.06588;0
20210109233023575_ALFAPCE-R0_snap.fits;1.44361;26529.8;1.52192;0
20210109233123650_ALFAPCE-R0_snap.fits;1.28512;26518.1;1.24463;0
20210109233223725_ALFAPCE-R0_snap.fits;1.53518;26458;1.46837;0
20210109233351447_ALFAPCE-R0_met.fits;1.40653;26509.3;3.52813;0.170667
20210109233323799_ALFAPCE-R0_snap.fits;1.38321;26466.8;1.14055;0
20210109233423874_ALFAPCE-R0_snap.fits;1.18655;26469.7;1.5109;0
20210109233523949_ALFAPCE-R0_snap.fits;1.23493;26484.4;1.05973;0
20210109233624023_ALFAPCE-R0_snap.fits;1.17471;26541.5;1.22602;0
20210109233726317_ALFAPCE-R0_met.fits;1.3623;26502;7.17109;0.341333
20210109233724098_ALFAPCE-R0_snap.fits;1.49607;26531.2;1.33841;0
20210109233824173_ALFAPCE-R0_snap.fits;1.5768;26480;1.2461;0
20210109233924247_ALFAPCE-R0_snap.fits;1.33168;26537.1;1.48658;0
20210109234106306_ALFAPCE-R0_met.fits;1.33861;26459.5;4.11259;0.170667
20210109234024322_ALFAPCE-R0_snap.fits;1.70177;26481.4;1.31451;0
20210109234124397_ALFAPCE-R0_snap.fits;1.57532;26478.5;1.19266;0
20210109234253314_ALFAPCE-R0_met.fits;1.31243;26482.9;2.81943;0.170667
20210109234224471_ALFAPCE-R0_snap.fits;1.14146;26450.7;1.06031;0
20210109234324546_ALFAPCE-R0_snap.fits;1.30586;26477.1;1.17106;0
20210109234437762_ALFAPCE-R0_met.fits;1.30866;26469.7;5.64802;0.341333
20210109234424621_ALFAPCE-R0_snap.fits;1.53547;26491.7;1.0644;0
20210109234524695_ALFAPCE-R0_snap.fits;1.36435;26519.5;1.25457;0
20210109234624770_ALFAPCE-R0_snap.fits;1.54995;26545.9;1.2869;0
20210109234724845_ALFAPCE-R0_snap.fits;1.45849;26513.7;1.11909;0
20210109234857175_ALFAPCE-R0_met.fits;1.443;26497.6;3.05987;0.170667
20210109234824919_ALFAPCE-R0_snap.fits;1.3305;26545.9;0.923647;0
20210109234924994_ALFAPCE-R0_snap.fits;1.63471;26468.3;1.50926;0
20210109235025069_ALFAPCE-R0_snap.fits;1.25065;26529.8;0.983417;0
20210109235125143_ALFAPCE-R0_snap.fits;1.28964;26455.1;1.22332;0
20210109235225218_ALFAPCE-R0_snap.fits;1.32938;26487.3;1.21575;0
20210109235325293_ALFAPCE-R0_snap.fits;1.3883;26456.5;0.954422;0
20210109235425367_ALFAPCE-R0_snap.fits;1.3197;26482.9;1.20525;0
20210109235525442_ALFAPCE-R0_snap.fits;1.36242;26487.3;1.41424;0
20210109235625517_ALFAPCE-R0_snap.fits;1.49146;26545.9;1.63398;0
20210109235725591_ALFAPCE-R0_snap.fits;1.36286;26518.1;1.42826;0
20210109235825666_ALFAPCE-R0_snap.fits;1.2979;26522.5;1.15244;0
20210109235925741_ALFAPCE-R0_snap.fits;1.29542;26469.7;1.31574;0
