# file name; noise; peak f.; mag.; duration
20210109120032130_ALFAPCE-R0_snap.fits;1.47855;26493.2;1.10544;0
20210109120154391_ALFAPCE-R0_met.fits;1.1654;26488.8;3.12376;0.170667
20210109120202242_ALFAPCE-R0_met.fits;1.49545;26499;3.68047;0.170667
20210109120132205_ALFAPCE-R0_snap.fits;1.51244;26475.6;1.03635;0
20210109120314605_ALFAPCE-R0_met.fits;1.59986;26490.2;7.04664;0.682667
20210109120232279_ALFAPCE-R0_snap.fits;1.37307;26488.8;1.1581;0
20210109120332354_ALFAPCE-R0_snap.fits;1.41612;26531.2;1.2915;0
20210109120432429_ALFAPCE-R0_snap.fits;1.36907;26503.4;0.842041;0
20210109120532503_ALFAPCE-R0_snap.fits;1.45537;26503.4;1.39239;0
20210109120717122_ALFAPCE-R0_met.fits;1.19748;26497.6;3.70339;0.512
20210109120632578_ALFAPCE-R0_snap.fits;1.27151;26528.3;1.23195;0
20210109120732653_ALFAPCE-R0_snap.fits;1.29983;26497.6;1.19603;0
20210109120832727_ALFAPCE-R0_snap.fits;1.60689;26506.3;1.18039;0
20210109120947138_ALFAPCE-R0_met.fits;1.21419;26503.4;6.45367;0.341333
20210109120932802_ALFAPCE-R0_snap.fits;1.35672;26494.6;1.20419;0
20210109121049773_ALFAPCE-R0_met.fits;1.65677;26466.8;3.75624;0.170667
20210109121032877_ALFAPCE-R0_snap.fits;1.31832;26528.3;1.52853;0
20210109121216813_ALFAPCE-R0_met.fits;1.42078;26503.4;5.35317;0.341333
20210109121132951_ALFAPCE-R0_snap.fits;1.56711;26485.8;1.17161;0
20210109121233026_ALFAPCE-R0_snap.fits;1.56957;26491.7;1.21433;0
20210109121333101_ALFAPCE-R0_snap.fits;1.30643;26485.8;1.40068;0
20210109121433175_ALFAPCE-R0_snap.fits;1.2715;26545.9;1.16715;0
20210109121533250_ALFAPCE-R0_snap.fits;1.24234;26529.8;1.21163;0
20210109121633325_ALFAPCE-R0_snap.fits;1.6957;26506.3;1.49632;0
20210109121733399_ALFAPCE-R0_snap.fits;1.5733;26543;1.40088;0
20210109121916653_ALFAPCE-R0_met.fits;1.18368;26503.4;4.08649;0.341333
20210109121833474_ALFAPCE-R0_snap.fits;1.75657;26525.4;1.12814;0
20210109121943447_ALFAPCE-R0_met.fits;1.15801;26507.8;3.84594;0.170667
20210109121933549_ALFAPCE-R0_snap.fits;1.54294;26450.7;1.04081;0
20210109122033623_ALFAPCE-R0_snap.fits;1.26558;26537.1;1.08272;0
20210109122141207_ALFAPCE-R0_met.fits;1.29751;26491.7;3.6343;0.170667
20210109122133698_ALFAPCE-R0_snap.fits;1.27408;26545.9;1.25288;0
20210109122252717_ALFAPCE-R0_met.fits;1.23738;26500.5;18.8398;4.608
20210109122233773_ALFAPCE-R0_snap.fits;1.26154;26478.5;1.44236;0
20210109122346477_ALFAPCE-R0_met.fits;1.44576;26506.3;3.05389;0.170667
20210109122333847_ALFAPCE-R0_snap.fits;1.49822;26487.3;1.28146;0
20210109122434605_ALFAPCE-R0_met.fits;1.2734;26494.6;5.02418;0.341333
20210109122454573_ALFAPCE-R0_met.fits;1.43165;26496.1;4.59297;0.341333
20210109122433922_ALFAPCE-R0_snap.fits;1.279;26452.1;1.11068;0
20210109122533997_ALFAPCE-R0_snap.fits;1.39962;26516.6;1.15546;0
20210109122634071_ALFAPCE-R0_snap.fits;1.24659;26456.5;1.16002;0
20210109122816471_ALFAPCE-R0_met.fits;1.32339;26515.1;2.67751;0.170667
20210109122734146_ALFAPCE-R0_snap.fits;1.35535;26526.9;1.51523;0
20210109122840023_ALFAPCE-R0_met.fits;1.27899;26506.3;3.89814;0.170667
20210109122834221_ALFAPCE-R0_snap.fits;1.17258;26496.1;1.40507;0
20210109123005869_ALFAPCE-R0_met.fits;1.21715;26485.8;2.94642;0.170667
20210109122934295_ALFAPCE-R0_snap.fits;1.50948;26453.6;1.22291;0
20210109123034370_ALFAPCE-R0_snap.fits;1.2655;26531.2;1.30197;0
20210109123134445_ALFAPCE-R0_snap.fits;1.3617;26477.1;1.06503;0
20210109123234519_ALFAPCE-R0_snap.fits;1.29052;26507.8;1.2659;0
20210109123334594_ALFAPCE-R0_snap.fits;1.36722;26468.3;1.04436;0
20210109123449517_ALFAPCE-R0_met.fits;1.21347;26537.1;6.37185;0.170667
20210109123434669_ALFAPCE-R0_snap.fits;1.40821;26488.8;1.13245;0
20210109123534743_ALFAPCE-R0_snap.fits;1.25554;26509.3;1.16736;0
20210109123634818_ALFAPCE-R0_snap.fits;1.33017;26509.3;1.15954;0
20210109123734893_ALFAPCE-R0_snap.fits;1.23259;26509.3;1.21074;0
20210109123834967_ALFAPCE-R0_snap.fits;1.2152;26547.4;1.09207;0
20210109124019757_ALFAPCE-R0_met.fits;1.41792;26503.4;3.39408;0.170667
20210109123935042_ALFAPCE-R0_snap.fits;1.59698;26452.1;1.03474;0
20210109124035117_ALFAPCE-R0_snap.fits;1.3677;26456.5;1.58735;0
20210109124135191_ALFAPCE-R0_snap.fits;1.76995;26531.2;0.930355;0
20210109124235266_ALFAPCE-R0_snap.fits;1.28273;26522.5;1.28077;0
20210109124421250_ALFAPCE-R0_met.fits;1.39211;26488.8;8.98861;0.341333
20210109124335341_ALFAPCE-R0_snap.fits;1.37888;26460.9;1.22996;0
20210109124435415_ALFAPCE-R0_snap.fits;1.17994;26526.9;1.1527;0
20210109124606381_ALFAPCE-R0_met.fits;1.55541;26480;12.9719;0.341333
20210109124535490_ALFAPCE-R0_snap.fits;1.29999;26503.4;1.0325;0
20210109124635565_ALFAPCE-R0_snap.fits;1.25982;26494.6;2.2903;0
20210109124735639_ALFAPCE-R0_snap.fits;1.35893;26532.7;1.33355;0
20210109124835714_ALFAPCE-R0_snap.fits;1.362;26459.5;1.07236;0
20210109124935789_ALFAPCE-R0_snap.fits;1.30004;26512.2;1.08609;0
20210109125059927_ALFAPCE-R0_met.fits;1.19222;26545.9;4.80045;10.0693
20210109125035863_ALFAPCE-R0_snap.fits;1.49219;26491.7;1.13134;0
20210109125135938_ALFAPCE-R0_snap.fits;1.37026;26537.1;0.936904;0
20210109125236013_ALFAPCE-R0_snap.fits;1.54045;26497.6;1.17547;0
20210109125332845_ALFAPCE-R0_met.fits;1.50676;26499;5.87275;0.682667
20210109125429847_ALFAPCE-R0_met.fits;1.4138;26528.3;3.17751;0.512
20210109125336087_ALFAPCE-R0_snap.fits;1.29857;26477.1;1.14171;0
20210109125436162_ALFAPCE-R0_snap.fits;1.22817;26504.9;1.52401;0
20210109125608663_ALFAPCE-R0_met.fits;1.24114;26499;2.86833;0.170667
20210109125536237_ALFAPCE-R0_snap.fits;1.22787;26532.7;1.39982;0
20210109125636311_ALFAPCE-R0_snap.fits;1.51104;26459.5;1.22203;0
20210109125736386_ALFAPCE-R0_snap.fits;1.2776;26490.2;1.1274;0
20210109125836461_ALFAPCE-R0_snap.fits;1.38411;26540;1.2416;0
20210109125936535_ALFAPCE-R0_snap.fits;1.35893;26484.4;1.17718;0
