# file name; noise; peak f.; mag.; duration
20210109190003415_ALFAPCE-R0_snap.fits;1.51868;26522.5;1.28475;0
20210109190103490_ALFAPCE-R0_snap.fits;1.44501;26504.9;1.42632;0
20210109190202029_ALFAPCE-R0_met.fits;1.53595;26493.2;6.36194;0.170667
20210109190203565_ALFAPCE-R0_snap.fits;1.91298;26513.7;1.11738;0
20210109190303639_ALFAPCE-R0_snap.fits;1.31992;26545.9;1.47209;0
20210109190403714_ALFAPCE-R0_snap.fits;1.36473;26497.6;1.62558;0
20210109190503789_ALFAPCE-R0_snap.fits;1.51261;26544.4;1.21227;0
20210109190603863_ALFAPCE-R0_snap.fits;1.51668;26482.9;1.10362;0
20210109190703938_ALFAPCE-R0_snap.fits;1.33585;26532.7;1.21324;0
20210109190818178_ALFAPCE-R0_met.fits;1.40505;26506.3;3.2702;0.341333
20210109190804013_ALFAPCE-R0_snap.fits;1.43541;26460.9;1.31823;0
20210109190954434_ALFAPCE-R0_met.fits;1.49509;26502;3.11863;0.170667
20210109190904087_ALFAPCE-R0_snap.fits;1.34974;26502;1.12918;0
20210109191007405_ALFAPCE-R0_met.fits;1.5037;26484.4;3.18241;0.170667
20210109191019181_ALFAPCE-R0_met.fits;1.23355;26513.7;3.19424;0.170667
20210109191004162_ALFAPCE-R0_snap.fits;1.16395;26481.4;1.04491;0
20210109191104237_ALFAPCE-R0_snap.fits;1.53674;26507.8;1.18566;0
20210109191202775_ALFAPCE-R0_met.fits;1.40452;26507.8;7.16288;0.341333
20210109191204311_ALFAPCE-R0_snap.fits;1.44448;26515.1;1.31889;0
20210109191304386_ALFAPCE-R0_snap.fits;1.48932;26469.7;1.23929;0
20210109191426989_ALFAPCE-R0_met.fits;1.49094;26496.1;5.51597;0.512
20210109191404461_ALFAPCE-R0_snap.fits;1.41535;26477.1;1.1749;0
20210109191504535_ALFAPCE-R0_snap.fits;1.4568;26481.4;1.192;0
20210109191604610_ALFAPCE-R0_snap.fits;1.36692;26477.1;1.22146;0
20210109191704685_ALFAPCE-R0_snap.fits;1.46139;26494.6;1.21723;0
20210109191804759_ALFAPCE-R0_snap.fits;1.47038;26469.7;1.18027;0
20210109191904834_ALFAPCE-R0_snap.fits;1.36818;26534.2;1.50786;0
20210109192004567_ALFAPCE-R0_met.fits;1.60219;26478.5;3.747;0.170667
20210109192004909_ALFAPCE-R0_snap.fits;1.42276;26469.7;1.25288;0
20210109192142189_ALFAPCE-R0_met.fits;1.2611;26499;9.58862;0.341333
20210109192104983_ALFAPCE-R0_snap.fits;1.44972;26485.8;1.3415;0
20210109192205058_ALFAPCE-R0_snap.fits;1.68348;26469.7;0.97459;0
20210109192321517_ALFAPCE-R0_met.fits;1.36677;26509.3;3.01192;0.170667
20210109192305133_ALFAPCE-R0_snap.fits;1.36348;26482.9;1.34153;0
20210109192405207_ALFAPCE-R0_snap.fits;1.31616;26484.4;1.29116;0
20210109192505282_ALFAPCE-R0_snap.fits;1.41518;26450.7;1.2237;0
20210109192605357_ALFAPCE-R0_snap.fits;1.38959;26541.5;1.41942;0
20210109192707479_ALFAPCE-R0_met.fits;1.17007;26504.9;2.63755;0.170667
20210109192759362_ALFAPCE-R0_met.fits;1.24355;26502;3.26344;0.341333
20210109192705431_ALFAPCE-R0_snap.fits;1.35715;26496.1;0.688411;0
20210109192805506_ALFAPCE-R0_snap.fits;1.34608;26496.1;1.13818;0
20210109192905581_ALFAPCE-R0_snap.fits;1.53971;26452.1;1.10851;0
20210109193040983_ALFAPCE-R0_met.fits;1.53335;26506.3;3.10394;0.170667
20210109193005655_ALFAPCE-R0_snap.fits;1.40715;26523.9;1.16174;0
20210109193105730_ALFAPCE-R0_snap.fits;1.26775;26468.3;1.10582;0
20210109193205805_ALFAPCE-R0_snap.fits;1.40277;26547.4;1.30444;0
20210109193305879_ALFAPCE-R0_snap.fits;1.66219;26547.4;0.99897;0
20210109193447426_ALFAPCE-R0_met.fits;1.20725;26506.3;7.53351;0.341333
20210109193405954_ALFAPCE-R0_snap.fits;1.34905;26540;1.31702;0
20210109193506029_ALFAPCE-R0_snap.fits;1.77004;26523.9;1.41467;0
20210109193606103_ALFAPCE-R0_snap.fits;1.39865;26480;0.901926;0
20210109193706178_ALFAPCE-R0_snap.fits;1.35482;26488.8;1.01559;0
20210109193806253_ALFAPCE-R0_snap.fits;1.6134;26506.3;0.993444;0
20210109193906327_ALFAPCE-R0_snap.fits;1.3562;26525.4;1.03933;0
20210109194006402_ALFAPCE-R0_snap.fits;1.44206;26460.9;1.39438;0
20210109194106477_ALFAPCE-R0_snap.fits;1.30139;26497.6;1.335;0
20210109194206551_ALFAPCE-R0_snap.fits;1.56092;26475.6;1.19883;0
20210109194306626_ALFAPCE-R0_snap.fits;1.55977;26510.7;1.05449;0
20210109194406701_ALFAPCE-R0_snap.fits;1.4124;26547.4;1.00982;0
20210109194506775_ALFAPCE-R0_snap.fits;1.29673;26474.1;1.51842;0
20210109194606850_ALFAPCE-R0_snap.fits;1.44005;26494.6;1.13882;0
20210109194706925_ALFAPCE-R0_snap.fits;1.52013;26449.2;1.11461;0
20210109194806999_ALFAPCE-R0_snap.fits;1.455;26507.8;1.14486;0
20210109194907074_ALFAPCE-R0_snap.fits;1.35873;26450.7;1.04012;0
20210109195027799_ALFAPCE-R0_met.fits;1.36041;26518.1;7.29884;0.170667
20210109195007149_ALFAPCE-R0_snap.fits;1.46327;26458;1.41125;0
20210109195107223_ALFAPCE-R0_snap.fits;1.23903;26472.7;1.21269;0
20210109195207298_ALFAPCE-R0_snap.fits;1.36472;26529.8;1.03299;0
20210109195307373_ALFAPCE-R0_snap.fits;1.2979;26478.5;1.38863;0
20210109195407447_ALFAPCE-R0_snap.fits;1.55751;26507.8;1.3537;0
20210109195507522_ALFAPCE-R0_snap.fits;1.32316;26538.6;1.1697;0
20210109195607597_ALFAPCE-R0_snap.fits;1.57333;26468.3;1.31688;0
20210109195707671_ALFAPCE-R0_snap.fits;1.29242;26528.3;1.21659;0
20210109195807746_ALFAPCE-R0_snap.fits;1.43315;26522.5;1.07016;0
20210109195907821_ALFAPCE-R0_snap.fits;1.40548;26496.1;0.948705;0
