# file name; noise; peak f.; mag.; duration
20210109015807149_ALFAPCE-R0_met.fits;1.41103;26496.1;2.82527;0.170667
20210109020011735_ALFAPCE-R0_met.fits;1.18723;26503.4;3.87652;0.170667
20210109020047405_ALFAPCE-R0_snap.fits;1.19091;26519.5;1.12248;0
20210109020147479_ALFAPCE-R0_snap.fits;1.38586;26496.1;1.38386;0
20210109020247554_ALFAPCE-R0_snap.fits;1.32999;26503.4;1.2568;0
20210109020429613_ALFAPCE-R0_met.fits;1.11377;26502;2.46106;0.170667
20210109020347629_ALFAPCE-R0_snap.fits;1.25236;26535.6;1.07584;0
20210109020447703_ALFAPCE-R0_snap.fits;1.34618;26500.5;0.901007;0
20210109020547778_ALFAPCE-R0_snap.fits;1.30195;26502;0.91718;0
20210109020707650_ALFAPCE-R0_met.fits;1.2239;26503.4;3.25128;0.341333
20210109020647853_ALFAPCE-R0_snap.fits;1.31575;26494.6;1.12214;0
20210109020747927_ALFAPCE-R0_snap.fits;1.37075;26491.7;1.22641;0
20210109020930327_ALFAPCE-R0_met.fits;1.22703;26509.3;3.03968;0.170667
20210109020848002_ALFAPCE-R0_snap.fits;1.32382;26544.4;1.08926;0
20210109021008898_ALFAPCE-R0_met.fits;1.18791;26519.5;4.13165;0.170667
20210109021019309_ALFAPCE-R0_met.fits;1.35021;26494.6;3.29612;0.170667
20210109020948077_ALFAPCE-R0_snap.fits;1.3653;26519.5;1.11909;0
20210109021048151_ALFAPCE-R0_snap.fits;1.25893;26475.6;1.50058;0
20210109021158807_ALFAPCE-R0_met.fits;1.34784;26519.5;4.10683;0.341333
20210109021148226_ALFAPCE-R0_snap.fits;1.49295;26507.8;1.06867;0
20210109021330797_ALFAPCE-R0_met.fits;1.27315;26506.3;7.3503;0.341333
20210109021248301_ALFAPCE-R0_snap.fits;1.05129;26494.6;0.986005;0
20210109021357762_ALFAPCE-R0_met.fits;1.34364;26506.3;3.24579;0.170667
20210109021348375_ALFAPCE-R0_snap.fits;1.26959;26475.6;1.40271;0
20210109021448450_ALFAPCE-R0_snap.fits;1.19031;26543;1.20987;0
20210109021548525_ALFAPCE-R0_snap.fits;1.47557;26545.9;1.23322;0
20210109021648599_ALFAPCE-R0_snap.fits;1.15393;26469.7;1.14076;0
20210109021748674_ALFAPCE-R0_snap.fits;1.24485;26507.8;1.25533;0
20210109021848749_ALFAPCE-R0_snap.fits;1.30093;26490.2;0.99328;0
20210109022008962_ALFAPCE-R0_met.fits;1.19482;26510.7;2.55312;0.170667
20210109022011181_ALFAPCE-R0_met.fits;1.4056;26515.1;4.52903;0.341333
20210109022022103_ALFAPCE-R0_met.fits;1.38639;26522.5;4.21436;0.170667
20210109021948823_ALFAPCE-R0_snap.fits;1.23619;26493.2;1.43652;0
20210109022048898_ALFAPCE-R0_snap.fits;1.16586;26494.6;0.919163;0
20210109022148973_ALFAPCE-R0_snap.fits;1.39685;26545.9;1.10105;0
20210109022254167_ALFAPCE-R0_met.fits;1.25264;26510.7;7.79912;0.341333
20210109022341954_ALFAPCE-R0_met.fits;1.66467;26510.7;4.94474;0.341333
20210109022249047_ALFAPCE-R0_snap.fits;1.49514;26449.2;1.18603;0
20210109022427010_ALFAPCE-R0_met.fits;1.27213;26502;7.80069;0.512
20210109022429570_ALFAPCE-R0_met.fits;1.3384;26499;5.82564;0.341333
20210109022437933_ALFAPCE-R0_met.fits;1.37251;26496.1;4.45957;0.170667
20210109022349122_ALFAPCE-R0_snap.fits;1.38156;26485.8;1.13096;0
20210109022449197_ALFAPCE-R0_snap.fits;1.16131;26528.3;1.09857;0
20210109022549271_ALFAPCE-R0_snap.fits;1.26693;26465.3;1.43823;0
20210109022656002_ALFAPCE-R0_met.fits;1.21041;26503.4;2.93037;0.170667
20210109022649346_ALFAPCE-R0_snap.fits;1.28485;26538.6;1.29724;0
20210109022749421_ALFAPCE-R0_snap.fits;1.41879;26540;1.28999;0
20210109022849495_ALFAPCE-R0_snap.fits;1.42674;26538.6;1.15519;0
20210109023042818_ALFAPCE-R0_met.fits;1.38499;26504.9;4.24095;0.170667
20210109022949570_ALFAPCE-R0_snap.fits;1.32971;26500.5;1.37257;0
20210109023049645_ALFAPCE-R0_snap.fits;1.31774;26471.2;0.929433;0
20210109023149719_ALFAPCE-R0_snap.fits;1.7267;26474.1;1.04405;0
20210109023249794_ALFAPCE-R0_snap.fits;1.46124;26544.4;1.29055;0
20210109023349869_ALFAPCE-R0_snap.fits;1.37492;26507.8;1.16151;0
20210109023449943_ALFAPCE-R0_snap.fits;1.17523;26462.4;1.12153;0
20210109023618690_ALFAPCE-R0_met.fits;1.33292;26490.2;4.12847;0.170667
20210109023550018_ALFAPCE-R0_snap.fits;1.45614;26507.8;0.906754;0
20210109023713303_ALFAPCE-R0_met.fits;1.40525;26494.6;3.70915;1.19467
20210109023650093_ALFAPCE-R0_snap.fits;1.42959;26488.8;1.20144;0
20210109023749826_ALFAPCE-R0_met.fits;1.27606;26496.1;3.59448;1.19467
20210109023754946_ALFAPCE-R0_met.fits;1.3965;26500.5;3.39268;2.048
20210109023759383_ALFAPCE-R0_met.fits;1.31117;26485.8;2.78406;2.73067
20210109023805015_ALFAPCE-R0_met.fits;1.20774;26491.7;2.59489;0.170667
20210109023807746_ALFAPCE-R0_met.fits;1.4527;26494.6;2.97096;2.38933
20210109023750167_ALFAPCE-R0_snap.fits;1.33597;26466.8;1.3437;0
20210109023850242_ALFAPCE-R0_snap.fits;1.56672;26456.5;1.1193;0
20210109023950317_ALFAPCE-R0_snap.fits;1.23211;26491.7;0.990469;0
20210109024050391_ALFAPCE-R0_snap.fits;1.4511;26545.9;1.11569;0
20210109024159341_ALFAPCE-R0_met.fits;1.41282;26485.8;4.97772;0.512
20210109024150466_ALFAPCE-R0_snap.fits;1.53256;26487.3;1.03;0
20210109024250541_ALFAPCE-R0_snap.fits;1.58019;26462.4;1.00009;0
20210109024350615_ALFAPCE-R0_snap.fits;1.45331;26458;1.6087;0
20210109024459735_ALFAPCE-R0_met.fits;1.15049;26488.8;7.50319;0.341333
20210109024509122_ALFAPCE-R0_met.fits;1.24166;26506.3;2.51338;0.170667
20210109024450690_ALFAPCE-R0_snap.fits;1.36315;26487.3;0.925653;0
20210109024550765_ALFAPCE-R0_snap.fits;1.36952;26475.6;1.15951;0
20210109024650839_ALFAPCE-R0_snap.fits;1.44526;26477.1;1.26136;0
20210109024845527_ALFAPCE-R0_met.fits;1.1919;26481.4;2.82113;0.170667
20210109024750914_ALFAPCE-R0_snap.fits;1.32249;26534.2;1.21592;0
20210109024850989_ALFAPCE-R0_snap.fits;1.22026;26537.1;1.10063;0
20210109024951063_ALFAPCE-R0_snap.fits;1.25775;26477.1;1.10173;0
20210109025051138_ALFAPCE-R0_snap.fits;1.53607;26515.1;1.14889;0
20210109025204013_ALFAPCE-R0_met.fits;1.13345;26478.5;9.16817;0.170667
20210109025151213_ALFAPCE-R0_snap.fits;1.42956;26465.3;1.18594;0
20210109025251287_ALFAPCE-R0_snap.fits;1.19693;26481.4;1.14486;0
20210109025354434_ALFAPCE-R0_met.fits;1.47834;26503.4;11.7768;0.341333
20210109025351362_ALFAPCE-R0_snap.fits;1.5319;26504.9;1.08926;0
20210109025513453_ALFAPCE-R0_met.fits;1.25137;26504.9;2.54661;0.341333
20210109025451437_ALFAPCE-R0_snap.fits;1.39933;26468.3;1.19824;0
20210109025551511_ALFAPCE-R0_snap.fits;1.25603;26504.9;1.95824;0
20210109025651586_ALFAPCE-R0_snap.fits;1.12977;26503.4;1.18936;0
20210109025751661_ALFAPCE-R0_snap.fits;1.35369;26521;1.06108;0
20210109025851735_ALFAPCE-R0_snap.fits;1.24433;26471.2;1.07178;0
20210109025951810_ALFAPCE-R0_snap.fits;1.41106;26529.8;1.14195;0
