# file name; noise; peak f.; mag.; duration
20210109210012375_ALFAPCE-R0_snap.fits;1.56316;26502;1.30056;0
20210109210112450_ALFAPCE-R0_snap.fits;1.42153;26543;1.19181;0
20210109210212525_ALFAPCE-R0_snap.fits;1.47464;26513.7;1.37254;0
20210109210312599_ALFAPCE-R0_snap.fits;1.65309;26507.8;1.25965;0
20210109210412674_ALFAPCE-R0_snap.fits;1.62095;26449.2;0.916237;0
20210109210512749_ALFAPCE-R0_snap.fits;1.41404;26512.2;1.25177;0
20210109210612823_ALFAPCE-R0_snap.fits;1.26149;26532.7;0.911808;0
20210109210724503_ALFAPCE-R0_met.fits;1.29018;26466.8;5.0634;0.170667
20210109210726551_ALFAPCE-R0_met.fits;1.36941;26488.8;8.24192;1.19467
20210109210712898_ALFAPCE-R0_snap.fits;1.30851;26500.5;1.29673;0
20210109210812973_ALFAPCE-R0_snap.fits;1.54064;26450.7;1.2727;0
20210109210913047_ALFAPCE-R0_snap.fits;1.45189;26459.5;1.27418;0
20210109211013122_ALFAPCE-R0_snap.fits;1.43775;26504.9;1.22123;0
20210109211113197_ALFAPCE-R0_snap.fits;1.27374;26452.1;1.65473;0
20210109211213271_ALFAPCE-R0_snap.fits;1.3612;26452.1;1.44785;0
20210109211313346_ALFAPCE-R0_snap.fits;1.37015;26468.3;1.14866;0
20210109211441410_ALFAPCE-R0_met.fits;1.31222;26513.7;4.6302;0.341333
20210109211446871_ALFAPCE-R0_met.fits;1.16473;26496.1;3.93872;0.170667
20210109211413421_ALFAPCE-R0_snap.fits;1.61947;26469.7;1.67166;0
20210109211532269_ALFAPCE-R0_met.fits;1.3001;26500.5;3.23752;0.341333
20210109211513495_ALFAPCE-R0_snap.fits;1.6897;26468.3;1.34538;0
20210109211613570_ALFAPCE-R0_snap.fits;1.55237;26452.1;1.24442;0
20210109211713645_ALFAPCE-R0_snap.fits;1.56487;26531.2;1.34038;0
20210109211848706_ALFAPCE-R0_met.fits;1.50103;26481.4;7.87569;0.341333
20210109211813719_ALFAPCE-R0_snap.fits;1.37438;26478.5;1.5088;0
20210109211918743_ALFAPCE-R0_met.fits;1.23483;26502;3.20963;0.170667
20210109211913794_ALFAPCE-R0_snap.fits;1.41208;26490.2;1.12939;0
20210109212013869_ALFAPCE-R0_snap.fits;1.34956;26481.4;1.50355;0
20210109212113943_ALFAPCE-R0_snap.fits;1.36136;26494.6;1.49294;0
20210109212214018_ALFAPCE-R0_snap.fits;1.48343;26540;1.36475;0
20210109212314093_ALFAPCE-R0_snap.fits;1.58147;26531.2;1.45694;0
20210109212414167_ALFAPCE-R0_snap.fits;1.34278;26463.9;1.3487;0
20210109212514242_ALFAPCE-R0_snap.fits;1.59806;26535.6;1.26666;0
20210109212614317_ALFAPCE-R0_snap.fits;1.42894;26459.5;1.42651;0
20210109212746989_ALFAPCE-R0_met.fits;1.0685;26506.3;2.21656;0.170667
20210109212714391_ALFAPCE-R0_snap.fits;1.22708;26528.3;1.44113;0
20210109212900034_ALFAPCE-R0_met.fits;1.40173;26523.9;3.15356;0.341333
20210109212814466_ALFAPCE-R0_snap.fits;1.39746;26535.6;1.29785;0
20210109212914541_ALFAPCE-R0_snap.fits;1.40364;26544.4;1.11242;0
20210109213014615_ALFAPCE-R0_snap.fits;1.26773;26523.9;1.2883;0
20210109213154626_ALFAPCE-R0_met.fits;1.47055;26499;6.48891;0.170667
20210109213114690_ALFAPCE-R0_snap.fits;1.45177;26510.7;1.33118;0
20210109213220397_ALFAPCE-R0_met.fits;1.21846;26510.7;2.6417;0.170667
20210109213214765_ALFAPCE-R0_snap.fits;1.36149;26453.6;1.14249;0
20210109213353751_ALFAPCE-R0_met.fits;1.27152;26515.1;4.89471;0.682667
20210109213314839_ALFAPCE-R0_snap.fits;1.28201;26468.3;0.933159;0
20210109213449218_ALFAPCE-R0_met.fits;1.36033;26526.9;10.441;0.341333
20210109213507650_ALFAPCE-R0_met.fits;1.3682;26516.6;2.83124;0.341333
20210109213414914_ALFAPCE-R0_snap.fits;1.65092;26450.7;1.57869;0
20210109213514989_ALFAPCE-R0_snap.fits;1.22539;26518.1;1.11803;0
20210109213615063_ALFAPCE-R0_snap.fits;1.43332;26452.1;1.28846;0
20210109213715138_ALFAPCE-R0_snap.fits;1.35081;26525.4;1.50662;0
20210109213815213_ALFAPCE-R0_snap.fits;1.41862;26540;1.11134;0
20210109214005463_ALFAPCE-R0_met.fits;1.57321;26516.6;5.17548;0.512
20210109213915287_ALFAPCE-R0_snap.fits;1.46946;26540;1.17282;0
20210109214015362_ALFAPCE-R0_snap.fits;1.25452;26468.3;1.31287;0
20210109214115437_ALFAPCE-R0_snap.fits;1.41842;26469.7;1.4913;0
20210109214311319_ALFAPCE-R0_met.fits;1.34358;26526.9;3.5985;0.341333
20210109214215511_ALFAPCE-R0_snap.fits;1.39902;26540;1.32582;0
20210109214315586_ALFAPCE-R0_snap.fits;1.43342;26452.1;1.07349;0
20210109214415661_ALFAPCE-R0_snap.fits;1.23005;26482.9;1.49067;0
20210109214515735_ALFAPCE-R0_snap.fits;1.34067;26469.7;1.06527;0
20210109214615810_ALFAPCE-R0_snap.fits;1.33263;26477.1;1.40184;0
20210109214715885_ALFAPCE-R0_snap.fits;1.33823;26523.9;1.14015;0
20210109214815959_ALFAPCE-R0_snap.fits;1.33028;26480;1.20466;0
20210109214916034_ALFAPCE-R0_snap.fits;1.65741;26528.3;1.3147;0
20210109215016109_ALFAPCE-R0_snap.fits;1.42043;26534.2;1.28543;0
20210109215145197_ALFAPCE-R0_met.fits;1.26978;26506.3;4.44229;0.170667
20210109215116183_ALFAPCE-R0_snap.fits;1.63669;26534.2;1.11429;0
20210109215216258_ALFAPCE-R0_snap.fits;1.47657;26484.4;1.20576;0
20210109215331010_ALFAPCE-R0_met.fits;1.34171;26513.7;3.17853;0.341333
20210109215335618_ALFAPCE-R0_met.fits;1.29468;26512.2;4.05386;0.170667
20210109215316333_ALFAPCE-R0_snap.fits;1.45165;26485.8;1.21972;0
20210109215416407_ALFAPCE-R0_snap.fits;1.72634;26459.5;1.6698;0
20210109215516482_ALFAPCE-R0_snap.fits;1.61655;26462.4;1.15747;0
20210109215616557_ALFAPCE-R0_snap.fits;1.3722;26456.5;1.39437;0
20210109215716631_ALFAPCE-R0_snap.fits;1.61025;26487.3;1.37427;0
20210109215816706_ALFAPCE-R0_snap.fits;1.55395;26545.9;1.5333;0
20210109215916781_ALFAPCE-R0_snap.fits;1.52195;26468.3;1.33698;0
