# file name; noise; peak f.; mag.; duration
20210109170137538_ALFAPCE-R0_met.fits;1.70968;26509.3;4.50799;0.170667
20210109170150509_ALFAPCE-R0_met.fits;1.39275;26523.9;4.05778;0.170667
20210109170054530_ALFAPCE-R0_snap.fits;1.40516;26466.8;1.26535;0
20210109170154605_ALFAPCE-R0_snap.fits;1.14174;26545.9;1.18361;0
20210109170254679_ALFAPCE-R0_snap.fits;1.31707;26460.9;1.2404;0
20210109170354754_ALFAPCE-R0_snap.fits;1.42906;26453.6;1.11227;0
20210109170454829_ALFAPCE-R0_snap.fits;1.44387;26503.4;1.31563;0
20210109170554903_ALFAPCE-R0_snap.fits;1.51829;26491.7;1.13381;0
20210109170654978_ALFAPCE-R0_snap.fits;1.14712;26532.7;1.39212;0
20210109170755053_ALFAPCE-R0_snap.fits;1.45893;26504.9;1.44396;0
20210109170855127_ALFAPCE-R0_snap.fits;1.4586;26519.5;1.39189;0
20210109170955202_ALFAPCE-R0_snap.fits;1.37651;26513.7;1.20122;0
20210109171055277_ALFAPCE-R0_snap.fits;1.5725;26507.8;1.26976;0
20210109171155351_ALFAPCE-R0_snap.fits;1.41348;26484.4;1.47971;0
20210109171349186_ALFAPCE-R0_met.fits;1.37105;26491.7;3.74931;0.170667
20210109171255426_ALFAPCE-R0_snap.fits;1.6094;26449.2;1.41464;0
20210109171355501_ALFAPCE-R0_snap.fits;1.48921;26478.5;0.96737;0
20210109171455575_ALFAPCE-R0_snap.fits;1.50812;26466.8;1.40907;0
20210109171555650_ALFAPCE-R0_snap.fits;1.16061;26460.9;1.49243;0
20210109171655725_ALFAPCE-R0_snap.fits;1.42515;26510.7;1.46592;0
20210109171755799_ALFAPCE-R0_snap.fits;1.32041;26545.9;1.28396;0
20210109171855874_ALFAPCE-R0_snap.fits;1.34741;26534.2;1.6449;0
20210109171955949_ALFAPCE-R0_snap.fits;1.31844;26521;1.38195;0
20210109172056023_ALFAPCE-R0_snap.fits;1.36728;26471.2;1.42134;0
20210109172156098_ALFAPCE-R0_snap.fits;1.55513;26518.1;1.03319;0
20210109172316141_ALFAPCE-R0_met.fits;1.44239;26521;6.5255;0.170667
20210109172256173_ALFAPCE-R0_snap.fits;1.21822;26516.6;1.20529;0
20210109172420141_ALFAPCE-R0_met.fits;1.31364;26528.3;4.78575;0.512
20210109172356247_ALFAPCE-R0_snap.fits;1.36088;26462.4;1.29493;0
20210109172456322_ALFAPCE-R0_snap.fits;1.22382;26452.1;1.18402;0
20210109172556397_ALFAPCE-R0_snap.fits;1.45723;26526.9;1.20828;0
20210109172656471_ALFAPCE-R0_snap.fits;1.6622;26526.9;1.47185;0
20210109172756546_ALFAPCE-R0_snap.fits;1.46179;26544.4;1.62427;0
20210109172856621_ALFAPCE-R0_snap.fits;1.47036;26525.4;0.913685;0
20210109172956695_ALFAPCE-R0_snap.fits;1.5289;26499;1.30946;0
20210109173153261_ALFAPCE-R0_met.fits;1.60389;26478.5;5.52722;0.170667
20210109173056770_ALFAPCE-R0_snap.fits;1.3295;26531.2;1.04807;0
20210109173156845_ALFAPCE-R0_snap.fits;1.73708;26547.4;1.23044;0
20210109173256919_ALFAPCE-R0_snap.fits;1.54868;26513.7;1.40815;0
20210109173356994_ALFAPCE-R0_snap.fits;1.39418;26504.9;1.32679;0
20210109173457069_ALFAPCE-R0_snap.fits;1.22611;26543;1.26739;0
20210109173557143_ALFAPCE-R0_snap.fits;1.46394;26475.6;1.33907;0
20210109173745687_ALFAPCE-R0_met.fits;1.21576;26493.2;7.16743;0.341333
20210109173657218_ALFAPCE-R0_snap.fits;1.46939;26534.2;1.14062;0
20210109173757293_ALFAPCE-R0_snap.fits;1.52553;26463.9;1.49134;0
20210109173857367_ALFAPCE-R0_snap.fits;1.34045;26543;0.912474;0
20210109173957442_ALFAPCE-R0_snap.fits;1.46147;26506.3;1.30769;0
20210109174057517_ALFAPCE-R0_snap.fits;1.49247;26450.7;1.00097;0
20210109174157591_ALFAPCE-R0_snap.fits;1.38158;26544.4;1.20596;0
20210109174257666_ALFAPCE-R0_snap.fits;1.2974;26460.9;1.35417;0
20210109174357741_ALFAPCE-R0_snap.fits;1.3359;26490.2;0.991265;0
20210109174457815_ALFAPCE-R0_snap.fits;1.1326;26487.3;1.4376;0
20210109174557890_ALFAPCE-R0_snap.fits;1.48564;26506.3;1.13437;0
20210109174657965_ALFAPCE-R0_snap.fits;1.51395;26472.7;1.17714;0
20210109174758039_ALFAPCE-R0_snap.fits;1.11866;26469.7;1.27526;0
20210109174914327_ALFAPCE-R0_met.fits;1.36621;26516.6;7.34574;0.853333
20210109174858114_ALFAPCE-R0_snap.fits;1.31892;26496.1;1.13467;0
20210109175000066_ALFAPCE-R0_met.fits;1.30168;26522.5;36.7496;1.70667
20210109174958189_ALFAPCE-R0_snap.fits;1.31676;26475.6;1.14941;0
20210109175058263_ALFAPCE-R0_snap.fits;1.2687;26523.9;0.963409;0
20210109175158338_ALFAPCE-R0_snap.fits;1.44539;26496.1;1.10955;0
20210109175258413_ALFAPCE-R0_snap.fits;1.55024;26468.3;1.01174;0
20210109175358487_ALFAPCE-R0_snap.fits;1.46457;26543;1.18561;0
20210109175458562_ALFAPCE-R0_snap.fits;1.25895;26469.7;1.32971;0
20210109175558637_ALFAPCE-R0_snap.fits;1.50589;26513.7;1.44513;0
20210109175658711_ALFAPCE-R0_snap.fits;1.32133;26537.1;1.39335;0
20210109175758786_ALFAPCE-R0_snap.fits;1.46051;26480;0.852682;0
20210109175858861_ALFAPCE-R0_snap.fits;1.25045;26487.3;1.46869;0
20210109175958935_ALFAPCE-R0_snap.fits;1.39979;26545.9;1.39422;0
