# file name; noise; peak f.; mag.; duration
20210109060058157_ALFAPCE-R0_met.fits;1.08989;26491.7;5.61148;0.170667
20210109060005250_ALFAPCE-R0_snap.fits;1.72859;26496.1;1.4587;0
20210109060105325_ALFAPCE-R0_snap.fits;1.36445;26502;1.44604;0
20210109060246189_ALFAPCE-R0_met.fits;1.27184;26510.7;2.6343;0.170667
20210109060205399_ALFAPCE-R0_snap.fits;1.19963;26513.7;1.30303;0
20210109060321005_ALFAPCE-R0_met.fits;1.46258;26482.9;3.14864;0.170667
20210109060305474_ALFAPCE-R0_snap.fits;1.21395;26523.9;1.13064;0
20210109060457261_ALFAPCE-R0_met.fits;1.22672;26504.9;2.62812;0.170667
20210109060405549_ALFAPCE-R0_snap.fits;1.45352;26465.3;1.04168;0
20210109060523373_ALFAPCE-R0_met.fits;1.27072;26516.6;4.77309;0.170667
20210109060505623_ALFAPCE-R0_snap.fits;1.2688;26516.6;1.39928;0
20210109060605698_ALFAPCE-R0_snap.fits;1.22076;26450.7;1.37259;0
20210109060705773_ALFAPCE-R0_snap.fits;1.49952;26480;1.32262;0
20210109060805847_ALFAPCE-R0_snap.fits;1.08691;26528.3;0.913939;0
20210109060911554_ALFAPCE-R0_met.fits;1.35435;26510.7;4.559;0.170667
20210109060905922_ALFAPCE-R0_snap.fits;1.48067;26475.6;1.24719;0
20210109061005997_ALFAPCE-R0_snap.fits;1.5941;26493.2;1.25774;0
20210109061106071_ALFAPCE-R0_snap.fits;1.49269;26485.8;1.2683;0
20210109061206146_ALFAPCE-R0_snap.fits;1.29337;26532.7;1.3459;0
20210109061306221_ALFAPCE-R0_snap.fits;1.28918;26477.1;1.24928;0
20210109061406295_ALFAPCE-R0_snap.fits;1.28109;26494.6;1.25514;0
20210109061506370_ALFAPCE-R0_snap.fits;1.64403;26469.7;1.23541;0
20210109061606445_ALFAPCE-R0_snap.fits;1.37812;26481.4;1.28838;0
20210109061706519_ALFAPCE-R0_snap.fits;1.20539;26502;1.23587;0
20210109061806594_ALFAPCE-R0_snap.fits;1.32309;26506.3;1.13662;0
20210109061906669_ALFAPCE-R0_snap.fits;1.40188;26460.9;1.16331;0
20210109062009474_ALFAPCE-R0_met.fits;1.3089;26503.4;3.03997;0.170667
20210109062006743_ALFAPCE-R0_snap.fits;1.39216;26466.8;1.107;0
20210109062106818_ALFAPCE-R0_snap.fits;1.57033;26449.2;1.19416;0
20210109062223106_ALFAPCE-R0_met.fits;1.17189;26485.8;3.06474;0.341333
20210109062206893_ALFAPCE-R0_snap.fits;1.40968;26518.1;1.39453;0
20210109062306967_ALFAPCE-R0_snap.fits;1.03695;26544.4;1.56359;0
20210109062442541_ALFAPCE-R0_met.fits;1.34474;26504.9;3.05872;0.170667
20210109062407042_ALFAPCE-R0_snap.fits;1.50243;26502;0.988936;0
20210109062507117_ALFAPCE-R0_snap.fits;1.36561;26490.2;1.30791;0
20210109062607191_ALFAPCE-R0_snap.fits;1.12892;26537.1;1.64758;0
20210109062707266_ALFAPCE-R0_snap.fits;1.49316;26450.7;1.40851;0
20210109062811266_ALFAPCE-R0_met.fits;1.15294;26463.9;2.774;0.170667
20210109062815021_ALFAPCE-R0_met.fits;1.21338;26499;2.47646;0.170667
20210109062840279_ALFAPCE-R0_met.fits;1.31205;26497.6;2.86923;0.170667
20210109062807341_ALFAPCE-R0_snap.fits;1.35777;26496.1;0.999498;0
20210109062905879_ALFAPCE-R0_met.fits;1.33088;26502;3.16037;0.170667
20210109062907415_ALFAPCE-R0_snap.fits;1.39979;26547.4;1.38146;0
20210109063007490_ALFAPCE-R0_snap.fits;1.38016;26500.5;1.31763;0
20210109063107565_ALFAPCE-R0_snap.fits;1.14325;26465.3;1.41083;0
20210109063207639_ALFAPCE-R0_snap.fits;1.31018;26525.4;0.828141;0
20210109063307714_ALFAPCE-R0_snap.fits;1.48562;26516.6;1.42897;0
20210109063407789_ALFAPCE-R0_snap.fits;1.29037;26456.5;1.41976;0
20210109063547287_ALFAPCE-R0_met.fits;1.10437;26496.1;3.42798;0.170667
20210109063507863_ALFAPCE-R0_snap.fits;1.37803;26522.5;1.18147;0
20210109063607938_ALFAPCE-R0_snap.fits;1.27117;26449.2;1.23201;0
20210109063728322_ALFAPCE-R0_met.fits;1.15651;26522.5;3.11437;0.170667
20210109063708013_ALFAPCE-R0_snap.fits;1.48064;26459.5;1.3142;0
20210109063808087_ALFAPCE-R0_snap.fits;1.46822;26502;1.1583;0
20210109063908162_ALFAPCE-R0_snap.fits;1.5522;26534.2;1.01006;0
20210109064008237_ALFAPCE-R0_snap.fits;1.45552;26515.1;1.41258;0
20210109064153367_ALFAPCE-R0_met.fits;1.31004;26525.4;6.58476;0.170667
20210109064108311_ALFAPCE-R0_snap.fits;1.15267;26538.6;1.22424;0
20210109064302658_ALFAPCE-R0_met.fits;1.43721;26532.7;4.22291;0.341333
20210109064208386_ALFAPCE-R0_snap.fits;1.27323;26478.5;1.24151;0
20210109064308461_ALFAPCE-R0_snap.fits;1.45902;26481.4;1.02594;0
20210109064408535_ALFAPCE-R0_snap.fits;1.34968;26472.7;0.845791;0
20210109064603906_ALFAPCE-R0_met.fits;1.23788;26506.3;3.83333;0.170667
20210109064508610_ALFAPCE-R0_snap.fits;1.21303;26502;1.19974;0
20210109064608685_ALFAPCE-R0_snap.fits;1.46666;26456.5;1.27073;0
20210109064708759_ALFAPCE-R0_snap.fits;1.19872;26485.8;1.23614;0
20210109064808834_ALFAPCE-R0_snap.fits;1.32882;26507.8;1.36288;0
20210109064908909_ALFAPCE-R0_snap.fits;1.46762;26484.4;0.986084;0
20210109065008983_ALFAPCE-R0_snap.fits;1.24959;26484.4;1.06574;0
20210109065107351_ALFAPCE-R0_met.fits;1.24959;26484.4;2.5399;0.170667
20210109065109058_ALFAPCE-R0_snap.fits;1.59397;26545.9;1.20257;0
20210109065209133_ALFAPCE-R0_snap.fits;1.25366;26547.4;0.883167;0
20210109065328663_ALFAPCE-R0_met.fits;1.22693;26503.4;3.04152;0.170667
20210109065309207_ALFAPCE-R0_snap.fits;1.40543;26472.7;1.39293;0
20210109065409282_ALFAPCE-R0_snap.fits;1.44243;26540;0.924011;0
20210109065509357_ALFAPCE-R0_snap.fits;1.37409;26506.3;1.22935;0
20210109065627863_ALFAPCE-R0_met.fits;1.48677;26521;4.475;0.341333
20210109065609431_ALFAPCE-R0_snap.fits;1.41924;26531.2;1.344;0
20210109065709506_ALFAPCE-R0_snap.fits;1.368;26474.1;0.810065;0
20210109065809581_ALFAPCE-R0_snap.fits;1.17823;26474.1;0.983512;0
20210109065909655_ALFAPCE-R0_snap.fits;1.32541;26516.6;1.5276;0
