# file name; noise; peak f.; mag.; duration
20210109125938413_ALFAPCE-R0_met.fits;1.22978;26503.4;2.62746;0.341333
20210109130036610_ALFAPCE-R0_snap.fits;1.38909;26458;1.64836;0
20210109130136685_ALFAPCE-R0_snap.fits;1.44651;26518.1;1.18047;0
20210109130236759_ALFAPCE-R0_snap.fits;1.48046;26478.5;1.10383;0
20210109130336834_ALFAPCE-R0_snap.fits;1.21184;26477.1;1.04249;0
20210109130436909_ALFAPCE-R0_snap.fits;1.24404;26535.6;1.04802;0
20210109130542786_ALFAPCE-R0_met.fits;1.25643;26500.5;2.93474;0.170667
20210109130630573_ALFAPCE-R0_met.fits;1.54646;26477.1;5.87367;0.170667
20210109130536983_ALFAPCE-R0_snap.fits;1.36941;26515.1;1.22231;0
20210109130637058_ALFAPCE-R0_snap.fits;1.18898;26526.9;1.24401;0
20210109130737133_ALFAPCE-R0_snap.fits;1.31138;26502;1.27127;0
20210109130837207_ALFAPCE-R0_snap.fits;1.48432;26472.7;1.02303;0
20210109130940013_ALFAPCE-R0_met.fits;1.2496;26494.6;3.13391;0.170667
20210109130937282_ALFAPCE-R0_snap.fits;1.45885;26509.3;1.08375;0
20210109131102957_ALFAPCE-R0_met.fits;1.45021;26493.2;5.68057;0.341333
20210109131037357_ALFAPCE-R0_snap.fits;1.47248;26526.9;1.14345;0
20210109131137431_ALFAPCE-R0_snap.fits;1.56436;26455.1;1.27598;0
20210109131237506_ALFAPCE-R0_snap.fits;1.42664;26496.1;1.01068;0
20210109131337581_ALFAPCE-R0_snap.fits;1.24258;26484.4;1.45222;0
20210109131448578_ALFAPCE-R0_met.fits;1.43761;26484.4;3.70074;0.170667
20210109131437655_ALFAPCE-R0_snap.fits;1.42281;26529.8;1.28725;0
20210109131549506_ALFAPCE-R0_met.fits;1.26445;26487.3;3.37632;0.170667
20210109131537730_ALFAPCE-R0_snap.fits;1.4235;26525.4;1.10264;0
20210109131637805_ALFAPCE-R0_snap.fits;1.39494;26450.7;1.01278;0
20210109131756823_ALFAPCE-R0_met.fits;1.13814;26496.1;2.80685;0.170667
20210109131737879_ALFAPCE-R0_snap.fits;1.4583;26522.5;1.40629;0
20210109131837954_ALFAPCE-R0_snap.fits;1.43582;26493.2;1.061;0
20210109131938029_ALFAPCE-R0_snap.fits;1.17172;26462.4;1.45061;0
20210109132038103_ALFAPCE-R0_snap.fits;1.48948;26528.3;1.12646;0
20210109132157463_ALFAPCE-R0_met.fits;1.75084;26490.2;4.88796;0.341333
20210109132138178_ALFAPCE-R0_snap.fits;1.44576;26504.9;1.2054;0
20210109132311021_ALFAPCE-R0_met.fits;1.44907;26487.3;4.8426;0.341333
20210109132238253_ALFAPCE-R0_snap.fits;1.44172;26497.6;1.13958;0
20210109132338327_ALFAPCE-R0_snap.fits;1.18164;26525.4;1.26438;0
20210109132438402_ALFAPCE-R0_snap.fits;1.28699;26477.1;1.25107;0
20210109132538477_ALFAPCE-R0_snap.fits;1.38857;26547.4;1.36372;0
20210109132638551_ALFAPCE-R0_snap.fits;1.41007;26477.1;1.66591;0
20210109132738626_ALFAPCE-R0_snap.fits;1.38122;26532.7;1.18112;0
20210109132838701_ALFAPCE-R0_snap.fits;1.45614;26521;1.17275;0
20210109132938775_ALFAPCE-R0_snap.fits;1.10606;26525.4;1.58246;0
20210109133035949_ALFAPCE-R0_met.fits;1.23034;26512.2;2.46837;0.512
20210109133038850_ALFAPCE-R0_snap.fits;1.38083;26484.4;1.33126;0
20210109133138925_ALFAPCE-R0_snap.fits;1.47366;26534.2;0.940163;0
20210109133238999_ALFAPCE-R0_snap.fits;1.4224;26503.4;1.13439;0
20210109133433517_ALFAPCE-R0_met.fits;1.36965;26502;4.80948;0.512
20210109133339074_ALFAPCE-R0_snap.fits;1.40653;26478.5;1.18447;0
20210109133439149_ALFAPCE-R0_snap.fits;1.25864;26500.5;1.25649;0
20210109133539223_ALFAPCE-R0_snap.fits;1.34289;26449.2;1.34294;0
20210109133639298_ALFAPCE-R0_snap.fits;1.62745;26472.7;1.0482;0
20210109133739373_ALFAPCE-R0_snap.fits;1.38446;26477.1;1.18283;0
20210109133839447_ALFAPCE-R0_snap.fits;1.42326;26482.9;1.35669;0
20210109133946178_ALFAPCE-R0_met.fits;1.26385;26496.1;5.53019;0.341333
20210109133939522_ALFAPCE-R0_snap.fits;1.55479;26481.4;1.10644;0
20210109134108610_ALFAPCE-R0_met.fits;1.11906;26487.3;5.68027;0.170667
20210109134039597_ALFAPCE-R0_snap.fits;1.14263;26480;1.16986;0
20210109134139671_ALFAPCE-R0_snap.fits;1.40472;26510.7;1.38711;0
20210109134239746_ALFAPCE-R0_snap.fits;1.57903;26488.8;1.22448;0
20210109134409517_ALFAPCE-R0_met.fits;1.18147;26504.9;2.70035;0.170667
20210109134339821_ALFAPCE-R0_snap.fits;1.28224;26544.4;1.51222;0
20210109134439895_ALFAPCE-R0_snap.fits;1.55038;26472.7;1.38593;0
20210109134630658_ALFAPCE-R0_met.fits;1.3746;26494.6;2.98672;0.341333
20210109134539970_ALFAPCE-R0_snap.fits;1.14012;26471.2;0.911291;0
20210109134640045_ALFAPCE-R0_snap.fits;1.50318;26515.1;1.25742;0
20210109134741655_ALFAPCE-R0_met.fits;1.20475;26494.6;3.41996;0.170667
20210109134740119_ALFAPCE-R0_snap.fits;1.45903;26456.5;1.38949;0
20210109134840194_ALFAPCE-R0_snap.fits;1.28847;26543;1.2544;0
20210109134940269_ALFAPCE-R0_snap.fits;1.27673;26526.9;1.02219;0
20210109135040343_ALFAPCE-R0_snap.fits;1.33329;26460.9;1.12273;0
20210109135140418_ALFAPCE-R0_snap.fits;1.36999;26525.4;1.36346;0
20210109135308994_ALFAPCE-R0_met.fits;1.46552;26475.6;3.96284;0.170667
20210109135240493_ALFAPCE-R0_snap.fits;1.40574;26544.4;1.1021;0
20210109135340567_ALFAPCE-R0_snap.fits;1.46593;26490.2;1.23209;0
20210109135440642_ALFAPCE-R0_snap.fits;1.38346;26544.4;1.13664;0
20210109135540717_ALFAPCE-R0_snap.fits;1.47251;26456.5;1.30509;0
20210109135640791_ALFAPCE-R0_snap.fits;1.13927;26510.7;1.17652;0
20210109135740866_ALFAPCE-R0_snap.fits;1.28113;26471.2;1.01968;0
20210109135840941_ALFAPCE-R0_snap.fits;1.33484;26499;1.73829;0
20210109135941015_ALFAPCE-R0_snap.fits;1.34027;26519.5;1.35023;0
