# file name; noise; peak f.; mag.; duration
20210109140119319_ALFAPCE-R0_met.fits;1.45095;26499;3.25911;0.341333
20210109140041090_ALFAPCE-R0_snap.fits;1.0834;26485.8;1.23894;0
20210109140141165_ALFAPCE-R0_snap.fits;1.31762;26487.3;1.60205;0
20210109140241239_ALFAPCE-R0_snap.fits;1.35121;26480;1.02257;0
20210109140341314_ALFAPCE-R0_snap.fits;1.27514;26537.1;1.19939;0
20210109140441389_ALFAPCE-R0_snap.fits;1.43456;26529.8;1.03648;0
20210109140559725_ALFAPCE-R0_met.fits;1.11751;26490.2;3.84366;0.170667
20210109140541463_ALFAPCE-R0_snap.fits;1.5195;26512.2;1.12922;0
20210109140641538_ALFAPCE-R0_snap.fits;1.31956;26482.9;1.1205;0
20210109140741613_ALFAPCE-R0_snap.fits;1.30427;26459.5;1.09971;0
20210109140840663_ALFAPCE-R0_met.fits;1.22957;26534.2;6.58098;0.170667
20210109140841687_ALFAPCE-R0_snap.fits;1.29724;26480;1.54751;0
20210109140941762_ALFAPCE-R0_snap.fits;1.39635;26507.8;1.12152;0
20210109141041837_ALFAPCE-R0_snap.fits;1.33916;26547.4;1.21125;0
20210109141228674_ALFAPCE-R0_met.fits;1.36379;26504.9;4.03574;0.512
20210109141141911_ALFAPCE-R0_snap.fits;1.14627;26453.6;1.34917;0
20210109141241986_ALFAPCE-R0_snap.fits;1.65433;26496.1;1.05835;0
20210109141342061_ALFAPCE-R0_snap.fits;1.39306;26459.5;1.10954;0
20210109141442135_ALFAPCE-R0_snap.fits;1.14038;26525.4;1.29179;0
20210109141542210_ALFAPCE-R0_snap.fits;1.5254;26493.2;1.16909;0
20210109141642285_ALFAPCE-R0_snap.fits;1.38713;26482.9;1.28755;0
20210109141742359_ALFAPCE-R0_snap.fits;1.27967;26512.2;1.1371;0
20210109141842434_ALFAPCE-R0_snap.fits;1.34799;26480;0.957275;0
20210109141942509_ALFAPCE-R0_snap.fits;1.29328;26449.2;1.0851;0
20210109142042583_ALFAPCE-R0_snap.fits;1.3732;26463.9;1.09385;0
20210109142156482_ALFAPCE-R0_met.fits;1.51536;26499;4.24031;0.170667
20210109142142658_ALFAPCE-R0_snap.fits;1.23524;26465.3;1.20936;0
20210109142308674_ALFAPCE-R0_met.fits;1.21309;26480;2.55839;0.170667
20210109142242733_ALFAPCE-R0_snap.fits;1.55663;26469.7;1.36228;0
20210109142414381_ALFAPCE-R0_met.fits;1.23791;26490.2;2.62881;0.170667
20210109142342807_ALFAPCE-R0_snap.fits;1.34623;26534.2;0.910767;0
20210109142442882_ALFAPCE-R0_snap.fits;1.16341;26537.1;1.22753;0
20210109142542957_ALFAPCE-R0_snap.fits;1.27377;26469.7;1.18243;0
20210109142643031_ALFAPCE-R0_snap.fits;1.53122;26506.3;1.15945;0
20210109142743106_ALFAPCE-R0_snap.fits;1.01165;26458;1.17043;0
20210109142843181_ALFAPCE-R0_snap.fits;1.45554;26478.5;1.32814;0
20210109142943255_ALFAPCE-R0_snap.fits;1.56688;26475.6;0.987659;0
20210109143043330_ALFAPCE-R0_snap.fits;1.55965;26513.7;1.19072;0
20210109143214807_ALFAPCE-R0_met.fits;1.00668;26493.2;2.3202;0.170667
20210109143143405_ALFAPCE-R0_snap.fits;1.27785;26465.3;1.62753;0
20210109143243479_ALFAPCE-R0_snap.fits;1.49944;26534.2;1.51012;0
20210109143343554_ALFAPCE-R0_snap.fits;1.44293;26528.3;0.867146;0
20210109143443629_ALFAPCE-R0_snap.fits;1.26731;26475.6;1.29946;0
20210109143618519_ALFAPCE-R0_met.fits;1.24674;26482.9;3.19138;0.853333
20210109143543703_ALFAPCE-R0_snap.fits;1.2645;26528.3;1.08734;0
20210109143643778_ALFAPCE-R0_snap.fits;1.434;26494.6;1.25984;0
20210109143743853_ALFAPCE-R0_snap.fits;1.52838;26460.9;1.38096;0
20210109143843927_ALFAPCE-R0_snap.fits;1.34482;26545.9;1.35919;0
20210109143944002_ALFAPCE-R0_snap.fits;1.72788;26532.7;1.26953;0
20210109144044077_ALFAPCE-R0_snap.fits;1.448;26453.6;1.27834;0
20210109144144151_ALFAPCE-R0_snap.fits;1.00654;26515.1;1.00595;0
20210109144321431_ALFAPCE-R0_met.fits;1.36004;26500.5;3.99221;0.170667
20210109144244226_ALFAPCE-R0_snap.fits;1.29373;26541.5;1.38303;0
20210109144344301_ALFAPCE-R0_snap.fits;1.62667;26458;1.21662;0
20210109144444375_ALFAPCE-R0_snap.fits;1.37867;26482.9;1.17838;0
20210109144544450_ALFAPCE-R0_snap.fits;1.32383;26503.4;1.53641;0
20210109144713538_ALFAPCE-R0_met.fits;1.46159;26502;4.71885;0.512
20210109144644525_ALFAPCE-R0_snap.fits;1.20156;26463.9;1.17109;0
20210109144744599_ALFAPCE-R0_snap.fits;1.26725;26547.4;1.20261;0
20210109144844674_ALFAPCE-R0_snap.fits;1.49203;26475.6;1.30518;0
20210109144944749_ALFAPCE-R0_snap.fits;1.29006;26504.9;1.71431;0
20210109145044823_ALFAPCE-R0_snap.fits;1.36017;26475.6;1.31951;0
20210109145200770_ALFAPCE-R0_met.fits;1.26952;26499;7.18405;0.170667
20210109145144898_ALFAPCE-R0_snap.fits;1.5212;26544.4;1.35171;0
20210109145244973_ALFAPCE-R0_snap.fits;1.40614;26518.1;1.16371;0
20210109145410306_ALFAPCE-R0_met.fits;1.29645;26481.4;3.01197;1.36533
20210109145345047_ALFAPCE-R0_snap.fits;1.41449;26518.1;1.23479;0
20210109145445122_ALFAPCE-R0_snap.fits;1.29621;26485.8;1.22855;0
20210109145545197_ALFAPCE-R0_snap.fits;1.44646;26462.4;1.0441;0
20210109145645271_ALFAPCE-R0_snap.fits;1.40908;26522.5;1.30464;0
20210109145745346_ALFAPCE-R0_snap.fits;1.33273;26540;1.64461;0
20210109145845421_ALFAPCE-R0_snap.fits;1.42215;26468.3;1.34233;0
20210109145945495_ALFAPCE-R0_snap.fits;1.48281;26525.4;1.43304;0
