# file name; noise; peak f.; mag.; duration
20220722185208414_SVAKOV-R12_met.fits;0.699763;26499;1.41121;0.170667
20220722185305928_SVAKOV-R12_met.fits;0.715143;26494.6;2.56933;0.512
20220722185325214_SVAKOV-R12_met.fits;0.724373;26506.3;1.60094;0.170667
20220722185347400_SVAKOV-R12_met.fits;0.796058;26497.6;3.0089;0.170667
20220722185558643_SVAKOV-R12_met.fits;1.00402;26497.6;3.22017;0.512
20220722185646771_SVAKOV-R12_met.fits;0.823027;26531.2;3.64989;0.512
20220722185715102_SVAKOV-R12_met.fits;0.773059;26494.6;1.58465;1.19467
20220722185734899_SVAKOV-R12_met.fits;0.841263;26502;7.77804;0.341333
20220722185805107_SVAKOV-R12_met.fits;0.75447;26493.2;1.72052;0.170667
20220722185913203_SVAKOV-R12_met.fits;0.923055;26488.8;2.78645;0.341333
20220722190019592_SVAKOV-R12_met.fits;0.902359;26503.4;2.22848;2.048
20220722190035976_SVAKOV-R12_met.fits;0.767429;26502;3.38423;0.341333
20220722190013790_SVAKOV-R12_snap.fits;0.825939;26474.1;0.988554;0
20220722190144755_SVAKOV-R12_met.fits;0.769297;26496.1;2.82596;0.341333
20220722190113864_SVAKOV-R12_snap.fits;0.885052;26475.6;0.797845;0
20220722190213939_SVAKOV-R12_snap.fits;0.943803;26545.9;0.703309;0
20220722190320499_SVAKOV-R12_met.fits;0.961828;26475.6;2.41244;0.170667
20220722190342344_SVAKOV-R12_met.fits;0.781954;26504.9;7.27725;0.341333
20220722190402142_SVAKOV-R12_met.fits;0.694237;26469.7;4.30758;0.341333
20220722190314014_SVAKOV-R12_snap.fits;0.843174;26475.6;0.478171;0
20220722190431155_SVAKOV-R12_met.fits;0.842617;26499;2.036;0.170667
20220722190446344_SVAKOV-R12_met.fits;0.76937;26507.8;1.63091;0.170667
20220722190414088_SVAKOV-R12_snap.fits;0.785501;26525.4;0.751754;0
20220722190514163_SVAKOV-R12_snap.fits;0.86514;26477.1;0.831542;0
20220722190635571_SVAKOV-R12_met.fits;0.940983;26494.6;2.34645;0.170667
20220722190614238_SVAKOV-R12_snap.fits;0.872454;26500.5;0.90963;0
20220722190810803_SVAKOV-R12_met.fits;0.932581;26494.6;2.96834;0.170667
20220722190714312_SVAKOV-R12_snap.fits;0.674861;26471.2;0.50093;0
20220722190818995_SVAKOV-R12_met.fits;0.897802;26493.2;1.96516;0.341333
20220722190855688_SVAKOV-R12_met.fits;0.977893;26507.8;2.65991;0.341333
20220722190814387_SVAKOV-R12_snap.fits;0.808355;26477.1;0.799503;0
20220722190929480_SVAKOV-R12_met.fits;0.788824;26496.1;2.06718;0.170667
20220722190942280_SVAKOV-R12_met.fits;0.808214;26485.8;2.19358;0.170667
20220722191008392_SVAKOV-R12_met.fits;0.770088;26493.2;1.55395;0.170667
20220722190914462_SVAKOV-R12_snap.fits;0.804143;26455.1;0.639113;0
20220722191022046_SVAKOV-R12_met.fits;0.761467;26506.3;2.31806;0.341333
20220722191014536_SVAKOV-R12_snap.fits;0.899547;26477.1;0.780412;0
20220722191133214_SVAKOV-R12_met.fits;0.732071;26509.3;1.61224;0.170667
20220722191200520_SVAKOV-R12_met.fits;0.888345;26493.2;1.90117;0.170667
20220722191114611_SVAKOV-R12_snap.fits;0.865351;26475.6;0.810421;0
20220722191214686_SVAKOV-R12_snap.fits;0.867448;26475.6;0.721137;0
20220722191314078_SVAKOV-R12_met.fits;0.786017;26506.3;1.57742;0.170667
20220722191314760_SVAKOV-R12_snap.fits;0.941415;26500.5;0.978732;0
20220722191456136_SVAKOV-R12_met.fits;0.874015;26491.7;2.24429;0.170667
20220722191414835_SVAKOV-R12_snap.fits;0.915755;26502;0.794351;0
20220722191536755_SVAKOV-R12_met.fits;1.01533;26496.1;2.05566;0.170667
20220722191546824_SVAKOV-R12_met.fits;0.882364;26475.6;2.06135;0.170667
20220722191514910_SVAKOV-R12_snap.fits;1.08889;26510.7;0.804352;0
20220722191621128_SVAKOV-R12_met.fits;0.77925;26490.2;2.78737;0.170667
20220722191614984_SVAKOV-R12_snap.fits;0.821698;26475.6;0.883634;0
20220722191745438_SVAKOV-R12_met.fits;0.794092;26493.2;1.90657;0.341333
20220722191803358_SVAKOV-R12_met.fits;0.883456;26490.2;4.0277;1.536
20220722191715059_SVAKOV-R12_snap.fits;1.04524;26474.1;0.85357;0
20220722191832542_SVAKOV-R12_met.fits;0.696603;26499;1.63513;0.170667
20220722191837832_SVAKOV-R12_met.fits;0.913189;26493.2;2.94348;0.170667
20220722191815134_SVAKOV-R12_snap.fits;1.03911;26475.6;0.809088;0
20220722191932616_SVAKOV-R12_met.fits;0.692533;26496.1;2.28857;0.170667
20220722191915208_SVAKOV-R12_snap.fits;0.983358;26458;0.907993;0
20220722192012723_SVAKOV-R12_met.fits;0.931838;26500.5;2.78984;0.170667
20220722192047198_SVAKOV-R12_met.fits;0.81202;26496.1;8.8821;0.512
20220722192106995_SVAKOV-R12_met.fits;0.824651;26502;2.5781;0.341333
20220722192015283_SVAKOV-R12_snap.fits;1.03435;26528.3;0.852654;0
20220722192203486_SVAKOV-R12_met.fits;0.957927;26500.5;1.94455;0.170667
20220722192115358_SVAKOV-R12_snap.fits;0.842714;26474.1;0.699359;0
20220722192242227_SVAKOV-R12_met.fits;0.914693;26494.6;4.48885;0.170667
20220722192215432_SVAKOV-R12_snap.fits;0.881699;26503.4;0.870903;0
20220722192315507_SVAKOV-R12_snap.fits;0.957344;26474.1;0.866335;0
20220722192501832_SVAKOV-R12_met.fits;0.786246;26497.6;2.03868;0.170667
20220722192415582_SVAKOV-R12_snap.fits;1.1225;26474.1;1.0353;0
20220722192515656_SVAKOV-R12_snap.fits;0.878597;26497.6;0.618387;0
20220722192616072_SVAKOV-R12_met.fits;0.949225;26491.7;2.62892;0.341333
20220722192705224_SVAKOV-R12_met.fits;0.921923;26484.4;3.40169;0.341333
20220722192615731_SVAKOV-R12_snap.fits;0.833318;26475.6;0.720055;0
20220722192715806_SVAKOV-R12_snap.fits;0.929596;26475.6;0.823096;0
20220722192820830_SVAKOV-R12_met.fits;1.00549;26510.7;3.22399;0.341333
20220722192831070_SVAKOV-R12_met.fits;0.951828;26507.8;2.02066;0.170667
20220722192907763_SVAKOV-R12_met.fits;0.756625;26490.2;2.33641;0.170667
20220722192815880_SVAKOV-R12_snap.fits;0.842458;26475.6;0.669235;0
20220722192935923_SVAKOV-R12_met.fits;0.942775;26512.2;4.56102;0.341333
20220722192958792_SVAKOV-R12_met.fits;1.03003;26491.7;2.65279;0.512
20220722193003400_SVAKOV-R12_met.fits;0.772173;26488.8;3.16475;0.341333
20220722192915955_SVAKOV-R12_snap.fits;0.856617;26475.6;0.740785;0
20220722193034974_SVAKOV-R12_met.fits;1.06376;26480;4.91869;0.170667
20220722193038046_SVAKOV-R12_met.fits;0.847948;26496.1;2.57012;0.341333
20220722193016030_SVAKOV-R12_snap.fits;0.927406;26475.6;0.818745;0
20220722193129758_SVAKOV-R12_met.fits;1.09016;26503.4;3.57729;0.341333
20220722193116104_SVAKOV-R12_snap.fits;0.974974;26475.6;0.935798;0
20220722193216179_SVAKOV-R12_snap.fits;0.874391;26475.6;1.16085;0
20220722193324446_SVAKOV-R12_met.fits;1.15131;26516.6;3.79524;0.341333
20220722193316254_SVAKOV-R12_snap.fits;0.928067;26474.1;0.841163;0
20220722193416328_SVAKOV-R12_snap.fits;0.899203;26474.1;0.941491;0
20220722193516403_SVAKOV-R12_snap.fits;0.970015;26449.2;0.854157;0
20220722193616478_SVAKOV-R12_snap.fits;0.857725;26487.3;0.840796;0
20220722193737032_SVAKOV-R12_met.fits;0.813137;26493.2;2.77894;0.170667
20220722193743006_SVAKOV-R12_met.fits;0.951194;26507.8;2.33177;0.170667
20220722193716552_SVAKOV-R12_snap.fits;0.905513;26474.1;0.970192;0
20220722193846152_SVAKOV-R12_met.fits;0.974269;26515.1;2.03465;0.341333
20220722193816627_SVAKOV-R12_snap.fits;0.89071;26475.6;0.801735;0
20220722193923016_SVAKOV-R12_met.fits;1.0776;26494.6;15.0263;0.341333
20220722193916702_SVAKOV-R12_snap.fits;0.869223;26480;0.854824;0
20220722194047667_SVAKOV-R12_met.fits;0.880408;26499;2.04468;0.170667
20220722194055347_SVAKOV-R12_met.fits;0.866642;26477.1;2.99096;0.170667
20220722194016776_SVAKOV-R12_snap.fits;1.06401;26469.7;0.550973;0
20220722194116851_SVAKOV-R12_snap.fits;0.866031;26475.6;0.838891;0
20220722194229214_SVAKOV-R12_met.fits;0.928035;26499;3.09202;0.170667
20220722194216926_SVAKOV-R12_snap.fits;0.852252;26496.1;0.811571;0
20220722194317000_SVAKOV-R12_snap.fits;1.02915;26475.6;0.811896;0
20220722194452232_SVAKOV-R12_met.fits;0.970486;26506.3;4.91082;0.341333
20220722194417075_SVAKOV-R12_snap.fits;0.995169;26504.9;2.06272;0
20220722194515443_SVAKOV-R12_met.fits;0.995169;26504.9;2.06272;0.170667
20220722194517150_SVAKOV-R12_snap.fits;0.837541;26475.6;0.950234;0
20220722194617224_SVAKOV-R12_snap.fits;0.884275;26475.6;0.91259;0
20220722194717299_SVAKOV-R12_snap.fits;0.792128;26515.1;0.944243;0
20220722194846728_SVAKOV-R12_met.fits;0.844342;26494.6;1.79327;0.682667
20220722194817374_SVAKOV-R12_snap.fits;0.798883;26534.2;0.75551;0
20220722194936563_SVAKOV-R12_met.fits;1.05343;26485.8;4.12641;1.536
20220722194953630_SVAKOV-R12_met.fits;1.02647;26478.5;2.91915;0.341333
20220722195002163_SVAKOV-R12_met.fits;0.907962;26521;2.42622;0.170667
20220722194917448_SVAKOV-R12_snap.fits;0.976332;26459.5;0.933159;0
20220722195017523_SVAKOV-R12_snap.fits;0.979479;26474.1;1.29832;0
20220722195117598_SVAKOV-R12_snap.fits;0.837791;26481.4;0.656278;0
20220722195217672_SVAKOV-R12_snap.fits;0.874977;26475.6;0.824574;0
20220722195317747_SVAKOV-R12_snap.fits;0.922572;26474.1;1.07856;0
20220722195417822_SVAKOV-R12_snap.fits;0.888903;26474.1;0.80984;0
20220722195517896_SVAKOV-R12_snap.fits;0.823216;26475.6;0.974826;0
20220722195617971_SVAKOV-R12_snap.fits;0.854899;26503.4;0.67294;0
20220722195718046_SVAKOV-R12_snap.fits;0.75167;26475.6;0.645289;0
20220722195818120_SVAKOV-R12_snap.fits;0.823276;26535.6;0.808486;0
20220722195918195_SVAKOV-R12_snap.fits;1.03626;26529.8;0.756662;0
