# file name; noise; peak f.; mag.; duration
20220722105112947_SVAKOV-R12_met.fits;0.740647;26496.1;1.68932;0.170667
20220722105119774_SVAKOV-R12_met.fits;0.928226;26516.6;2.44899;0.170667
20220722105551304_SVAKOV-R12_met.fits;1.08284;26491.7;2.96067;0.170667
20220722105647795_SVAKOV-R12_met.fits;1.07254;26494.6;3.75352;0.682667
20220722105737459_SVAKOV-R12_met.fits;1.08281;26522.5;3.04026;0.170667
20220722105924979_SVAKOV-R12_met.fits;1.17528;26497.6;4.39861;0.170667
20220722110038024_SVAKOV-R12_snap.fits;0.907297;26490.2;1.00079;0
20220722110138099_SVAKOV-R12_snap.fits;1.01845;26475.6;0.82275;0
20220722110245342_SVAKOV-R12_met.fits;0.885471;26513.7;2.35415;0.170667
20220722110254899_SVAKOV-R12_met.fits;0.971066;26494.6;4.0468;0.341333
20220722110238174_SVAKOV-R12_snap.fits;0.920109;26518.1;0.91511;0
20220722110338248_SVAKOV-R12_snap.fits;1.01591;26477.1;0.817689;0
20220722110438323_SVAKOV-R12_snap.fits;0.977747;26475.6;0.96069;0
20220722110538398_SVAKOV-R12_snap.fits;1.03672;26475.6;1.18228;0
20220722110701171_SVAKOV-R12_met.fits;0.890987;26468.3;5.70877;1.536
20220722110638472_SVAKOV-R12_snap.fits;0.885257;26506.3;0.779292;0
20220722110738547_SVAKOV-R12_snap.fits;0.942455;26516.6;2.401;0
20220722110837086_SVAKOV-R12_met.fits;0.942455;26516.6;2.401;0.170667
20220722110927944_SVAKOV-R12_met.fits;0.983514;26503.4;2.65169;0.170667
20220722110838622_SVAKOV-R12_snap.fits;0.796164;26475.6;1.03381;0
20220722110938696_SVAKOV-R12_snap.fits;0.998351;26475.6;0.933643;0
20220722111038771_SVAKOV-R12_snap.fits;1.05677;26475.6;0.836918;0
20220722111139358_SVAKOV-R12_met.fits;0.969561;26485.8;2.16704;0.512
20220722111138846_SVAKOV-R12_snap.fits;1.04323;26475.6;0.969647;0
20220722111252062_SVAKOV-R12_met.fits;0.8594;26502;1.81432;0.170667
20220722111326366_SVAKOV-R12_met.fits;1.01739;26494.6;2.49441;0.170667
20220722111333875_SVAKOV-R12_met.fits;0.923567;26522.5;2.11312;0.170667
20220722111238920_SVAKOV-R12_snap.fits;1.13247;26474.1;0.789576;0
20220722111357086_SVAKOV-R12_met.fits;0.883189;26506.3;1.87218;0.341333
20220722111408350_SVAKOV-R12_met.fits;0.979526;26494.6;9.90641;0.341333
20220722111420808_SVAKOV-R12_met.fits;0.885987;26497.6;3.38665;0.170667
20220722111338995_SVAKOV-R12_snap.fits;0.813745;26475.6;0.831032;0
20220722111440776_SVAKOV-R12_met.fits;0.78726;26506.3;1.58529;0.170667
20220722111448968_SVAKOV-R12_met.fits;1.03602;26503.4;2.54117;0.170667
20220722111439070_SVAKOV-R12_snap.fits;1.13248;26475.6;0.88985;0
20220722111631539_SVAKOV-R12_met.fits;1.15403;26484.4;3.17424;0.341333
20220722111539144_SVAKOV-R12_snap.fits;0.841541;26484.4;0.865106;0
20220722111704990_SVAKOV-R12_met.fits;1.00861;26521;3.06717;0.170667
20220722111639219_SVAKOV-R12_snap.fits;1.14101;26538.6;0.997027;0
20220722111739294_SVAKOV-R12_snap.fits;1.02742;26475.6;0.78519;0
20220722111901896_SVAKOV-R12_met.fits;0.990519;26488.8;2.02212;0.341333
20220722111932275_SVAKOV-R12_met.fits;1.01401;26496.1;11.429;0.512
20220722111839368_SVAKOV-R12_snap.fits;1.06968;26477.1;1.05121;0
20220722111939443_SVAKOV-R12_snap.fits;0.906831;26528.3;0.875255;0
20220722112130547_SVAKOV-R12_met.fits;1.02718;26477.1;2.38926;0.170667
20220722112039518_SVAKOV-R12_snap.fits;1.08485;26477.1;0.913062;0
20220722112139592_SVAKOV-R12_snap.fits;1.10102;26485.8;0.803271;0
20220722112304243_SVAKOV-R12_met.fits;0.943353;26500.5;2.1367;0.170667
20220722112239667_SVAKOV-R12_snap.fits;1.00252;26503.4;0.898285;0
20220722112340254_SVAKOV-R12_met.fits;0.982767;26499;2.1427;0.170667
20220722112410462_SVAKOV-R12_met.fits;0.917175;26502;4.74793;2.21867
20220722112339742_SVAKOV-R12_snap.fits;1.00944;26466.8;0.81448;0
20220722112521971_SVAKOV-R12_met.fits;0.955198;26528.3;3.67906;0.170667
20220722112439816_SVAKOV-R12_snap.fits;1.06193;26499;0.861699;0
20220722112538184_SVAKOV-R12_met.fits;1.06193;26499;3.06678;0.170667
20220722112541256_SVAKOV-R12_met.fits;0.79874;26493.2;1.65842;0.512
20220722112604296_SVAKOV-R12_met.fits;1.03847;26502;8.22678;0.341333
20220722112606515_SVAKOV-R12_met.fits;0.853548;26496.1;2.45654;0.170667
20220722112618632_SVAKOV-R12_met.fits;1.10649;26504.9;2.41653;0.170667
20220722112539891_SVAKOV-R12_snap.fits;1.02061;26449.2;0.85767;0
20220722112705395_SVAKOV-R12_met.fits;1.13594;26500.5;2.837;0.170667
20220722112714099_SVAKOV-R12_met.fits;0.996492;26518.1;5.36671;0.341333
20220722112639966_SVAKOV-R12_snap.fits;0.816197;26475.6;0.791972;0
20220722112759155_SVAKOV-R12_met.fits;0.90234;26499;2.0332;0.170667
20220722112826291_SVAKOV-R12_met.fits;0.921748;26526.9;3.09616;0.341333
20220722112740040_SVAKOV-R12_snap.fits;1.09927;26475.6;0.896367;0
20220722112850014_SVAKOV-R12_met.fits;1.01417;26518.1;5.18081;0.341333
20220722112840115_SVAKOV-R12_snap.fits;0.856951;26475.6;0.946592;0
20220722112940190_SVAKOV-R12_snap.fits;1.02677;26478.5;0.954721;0
20220722113120200_SVAKOV-R12_met.fits;0.890733;26513.7;2.38079;0.512
20220722113040264_SVAKOV-R12_snap.fits;0.79618;26477.1;1.05853;0
20220722113151944_SVAKOV-R12_met.fits;0.872836;26477.1;3.69823;0.341333
20220722113140339_SVAKOV-R12_snap.fits;1.02227;26477.1;1.02743;0
20220722113252702_SVAKOV-R12_met.fits;0.888976;26487.3;4.89694;0.170667
20220722113331272_SVAKOV-R12_met.fits;0.882473;26494.6;2.82548;0.170667
20220722113240414_SVAKOV-R12_snap.fits;0.951293;26534.2;0.797906;0
20220722113340488_SVAKOV-R12_snap.fits;0.965503;26534.2;0.891422;0
20220722113440563_SVAKOV-R12_snap.fits;1.0594;26472.7;0.723595;0
20220722113552414_SVAKOV-R12_met.fits;0.928847;26496.1;2.93081;0.341333
20220722113603507_SVAKOV-R12_met.fits;0.958378;26490.2;2.28724;0.170667
20220722113540638_SVAKOV-R12_snap.fits;1.00046;26523.9;0.782236;0
20220722113725427_SVAKOV-R12_met.fits;0.862674;26482.9;1.79122;0.170667
20220722113640712_SVAKOV-R12_snap.fits;1.13795;26449.2;1.12242;0
20220722113746590_SVAKOV-R12_met.fits;0.981691;26506.3;2.23753;0.341333
20220722113740787_SVAKOV-R12_snap.fits;0.855553;26510.7;0.711602;0
20220722113838814_SVAKOV-R12_met.fits;0.801832;26481.4;1.97449;0.170667
20220722113849566_SVAKOV-R12_met.fits;0.716933;26490.2;1.81579;0.170667
20220722113840862_SVAKOV-R12_snap.fits;0.879137;26506.3;0.766203;0
20220722113954590_SVAKOV-R12_met.fits;0.718792;26503.4;1.55601;0.170667
20220722114018312_SVAKOV-R12_met.fits;0.967955;26499;2.01094;0.170667
20220722114033502_SVAKOV-R12_met.fits;0.922348;26506.3;4.51825;0.170667
20220722113940936_SVAKOV-R12_snap.fits;0.843477;26475.6;0.699942;0
20220722114124531_SVAKOV-R12_met.fits;0.892738;26490.2;2.29167;0.170667
20220722114129651_SVAKOV-R12_met.fits;0.893202;26504.9;2.05332;0.341333
20220722114134942_SVAKOV-R12_met.fits;0.879339;26494.6;3.29001;0.341333
20220722114041011_SVAKOV-R12_snap.fits;0.987824;26475.6;0.951306;0
20220722114141086_SVAKOV-R12_snap.fits;1.05245;26506.3;0.854321;0
20220722114324168_SVAKOV-R12_met.fits;0.9017;26493.2;3.16922;1.36533
20220722114331336_SVAKOV-R12_met.fits;0.931686;26503.4;2.03589;0.170667
20220722114241160_SVAKOV-R12_snap.fits;0.817722;26475.6;0.853967;0
20220722114349598_SVAKOV-R12_met.fits;0.891786;26499;1.83283;0.170667
20220722114413491_SVAKOV-R12_met.fits;0.926278;26503.4;2.84595;0.170667
20220722114341235_SVAKOV-R12_snap.fits;1.0167;26503.4;8.23449;0
20220722114439603_SVAKOV-R12_met.fits;1.0167;26503.4;4.6425;0.341333
20220722114441310_SVAKOV-R12_snap.fits;0.875188;26475.6;1.0574;0
20220722114541384_SVAKOV-R12_snap.fits;1.24859;26487.3;0.800078;0
20220722114725150_SVAKOV-R12_met.fits;0.945377;26515.1;2.33489;0.170667
20220722114641459_SVAKOV-R12_snap.fits;0.837781;26475.6;0.913499;0
20220722114741534_SVAKOV-R12_snap.fits;1.25488;26475.6;0.956149;0
20220722114841608_SVAKOV-R12_snap.fits;1.04713;26509.3;0.831597;0
20220722114941683_SVAKOV-R12_snap.fits;1.01955;26519.5;0.738154;0
20220722115040734_SVAKOV-R12_met.fits;0.855033;26504.9;2.54711;0.341333
20220722115041758_SVAKOV-R12_snap.fits;0.941495;26484.4;0.960971;0
20220722115141832_SVAKOV-R12_snap.fits;0.864294;26500.5;0.782581;0
20220722115241907_SVAKOV-R12_snap.fits;0.932985;26477.1;1.03618;0
20220722115341982_SVAKOV-R12_snap.fits;0.912159;26475.6;1.01449;0
20220722115442056_SVAKOV-R12_snap.fits;0.862587;26477.1;0.695029;0
20220722115542131_SVAKOV-R12_snap.fits;0.835957;26477.1;1.11673;0
20220722115642206_SVAKOV-R12_snap.fits;1.06434;26475.6;0.829976;0
20220722115742280_SVAKOV-R12_snap.fits;1.07181;26534.2;0.934202;0
20220722115842355_SVAKOV-R12_snap.fits;1.04872;26487.3;1.03202;0
20220722115942430_SVAKOV-R12_snap.fits;1.01727;26529.8;1.21764;0
