# file name; noise; peak f.; mag.; duration
20220722155131251_SVAKOV-R12_met.fits;0.781081;26502;3.14597;0.170667
20220722155154632_SVAKOV-R12_met.fits;0.693525;26518.1;3.82291;0.682667
20220722155308190_SVAKOV-R12_met.fits;0.899881;26506.3;1.97462;0.170667
20220722155320990_SVAKOV-R12_met.fits;0.797859;26496.1;2.07465;0.512
20220722155355806_SVAKOV-R12_met.fits;0.854266;26491.7;2.0096;0.341333
20220722155429598_SVAKOV-R12_met.fits;0.705448;26521;1.68461;0.170667
20220722155434206_SVAKOV-R12_met.fits;0.752977;26496.1;1.77284;0.170667
20220722155513800_SVAKOV-R12_met.fits;0.70957;26497.6;6.68413;0.341333
20220722155602782_SVAKOV-R12_met.fits;0.758596;26512.2;2.56572;0.341333
20220722155607902_SVAKOV-R12_met.fits;0.80802;26513.7;2.00692;0.341333
20220722155625992_SVAKOV-R12_met.fits;0.931376;26502;2.33031;0.170667
20220722155741939_SVAKOV-R12_met.fits;0.760165;26499;1.76219;0.170667
20220722155951646_SVAKOV-R12_met.fits;0.826542;26521;2.03656;0.170667
20220722160004275_SVAKOV-R12_met.fits;0.773302;26503.4;1.624;0.170667
20220722160000350_SVAKOV-R12_snap.fits;0.716514;26460.9;0.69093;0
20220722160100083_SVAKOV-R12_met.fits;0.785393;26502;14.077;0.512
20220722160126707_SVAKOV-R12_met.fits;0.805327;26497.6;1.88769;0.341333
20220722160100424_SVAKOV-R12_snap.fits;0.844562;26475.6;0.609471;0
20220722160213128_SVAKOV-R12_met.fits;0.779691;26516.6;1.61303;0.341333
20220722160216371_SVAKOV-R12_met.fits;0.688416;26490.2;2.51252;0.170667
20220722160224051_SVAKOV-R12_met.fits;0.652974;26499;1.57877;0.170667
20220722160200499_SVAKOV-R12_snap.fits;0.753261;26475.6;0.752018;0
20220722160352115_SVAKOV-R12_met.fits;0.637133;26500.5;1.85417;0.170667
20220722160300574_SVAKOV-R12_snap.fits;0.844986;26468.3;0.885167;0
20220722160435294_SVAKOV-R12_met.fits;0.783888;26491.7;1.59312;0.170667
20220722160438024_SVAKOV-R12_met.fits;0.851006;26506.3;1.95306;0.170667
20220722160440414_SVAKOV-R12_met.fits;0.82028;26506.3;1.70897;0.512
20220722160400648_SVAKOV-R12_snap.fits;0.704254;26475.6;0.794439;0
20220722160527006_SVAKOV-R12_met.fits;0.760302;26503.4;4.78994;0.341333
20220722160500723_SVAKOV-R12_snap.fits;0.768847;26477.1;0.657464;0
20220722160630835_SVAKOV-R12_met.fits;0.769126;26493.2;5.96628;0.341333
20220722160600798_SVAKOV-R12_snap.fits;0.835754;26477.1;0.828803;0
20220722160700872_SVAKOV-R12_snap.fits;0.851266;26477.1;0.836759;0
20220722160758046_SVAKOV-R12_met.fits;0.734262;26502;1.63589;0.170667
20220722160800947_SVAKOV-R12_snap.fits;0.852971;26475.6;1.05359;0
20220722160901022_SVAKOV-R12_snap.fits;0.796811;26475.6;0.556372;0
20220722161018846_SVAKOV-R12_met.fits;0.657415;26493.2;1.50778;2.048
20220722161001096_SVAKOV-R12_snap.fits;0.894086;26453.6;0.843705;0
20220722161113288_SVAKOV-R12_met.fits;0.771209;26509.3;1.8956;2.21867
20220722161146227_SVAKOV-R12_met.fits;0.838519;26534.2;4.80674;0.853333
20220722161101171_SVAKOV-R12_snap.fits;0.821434;26475.6;0.743987;0
20220722161229235_SVAKOV-R12_met.fits;0.6638;26496.1;1.546;0.341333
20220722161235379_SVAKOV-R12_met.fits;0.7461;26493.2;1.99567;0.170667
20220722161238110_SVAKOV-R12_met.fits;0.693371;26502;2.27713;0.170667
20220722161201246_SVAKOV-R12_snap.fits;0.707504;26497.6;7.56283;0
20220722161259443_SVAKOV-R12_met.fits;0.759046;26500.5;4.29756;0.341333
20220722161301320_SVAKOV-R12_snap.fits;0.839378;26474.1;0.71374;0
20220722161418120_SVAKOV-R12_met.fits;0.826494;26494.6;3.19507;0.341333
20220722161401395_SVAKOV-R12_snap.fits;0.748394;26496.1;0.554692;0
20220722161502835_SVAKOV-R12_met.fits;0.786159;26490.2;5.25761;0.682667
20220722161501470_SVAKOV-R12_snap.fits;0.771391;26455.1;0.819413;0
20220722161628168_SVAKOV-R12_met.fits;0.78875;26494.6;6.32211;1.36533
20220722161601544_SVAKOV-R12_snap.fits;0.835414;26545.9;0.81343;0
20220722161701619_SVAKOV-R12_snap.fits;0.691118;26475.6;0.621877;0
20220722161801694_SVAKOV-R12_snap.fits;0.823999;26475.6;1.02834;0
20220722161938974_SVAKOV-R12_met.fits;0.707881;26494.6;3.00463;0.341333
20220722161901768_SVAKOV-R12_snap.fits;0.837022;26475.6;0.655281;0
20220722162039219_SVAKOV-R12_met.fits;0.734426;26502;3.55055;0.341333
20220722162001843_SVAKOV-R12_snap.fits;0.746987;26471.2;0.588779;0
20220722162110280_SVAKOV-R12_met.fits;0.698115;26518.1;1.40564;0.682667
20220722162125299_SVAKOV-R12_met.fits;0.638445;26499;3.01564;0.341333
20220722162148851_SVAKOV-R12_met.fits;0.808135;26513.7;1.91262;0.341333
20220722162156360_SVAKOV-R12_met.fits;0.751441;26513.7;1.50518;0.170667
20220722162101918_SVAKOV-R12_snap.fits;0.787034;26506.3;0.766322;0
20220722162213939_SVAKOV-R12_met.fits;0.837309;26502;1.93789;0.170667
20220722162201992_SVAKOV-R12_snap.fits;0.674229;26474.1;0.933232;0
20220722162340979_SVAKOV-R12_met.fits;0.715528;26500.5;1.43599;1.536
20220722162302067_SVAKOV-R12_snap.fits;0.882536;26475.6;0.667532;0
20220722162402142_SVAKOV-R12_snap.fits;0.860662;26475.6;0.91921;0
20220722162537203_SVAKOV-R12_met.fits;0.764087;26499;2.46492;0.170667
20220722162502216_SVAKOV-R12_snap.fits;0.887403;26519.5;0.79155;0
20220722162626355_SVAKOV-R12_met.fits;0.862126;26528.3;7.72803;1.19467
20220722162655880_SVAKOV-R12_met.fits;0.868178;26493.2;2.82556;0.341333
20220722162602291_SVAKOV-R12_snap.fits;0.793544;26477.1;0.772737;0
20220722162752712_SVAKOV-R12_met.fits;0.80088;26494.6;2.55929;0.341333
20220722162702366_SVAKOV-R12_snap.fits;0.793125;26544.4;0.777733;0
20220722162802440_SVAKOV-R12_snap.fits;0.83449;26472.7;0.975959;0
20220722162902515_SVAKOV-R12_snap.fits;1.03678;26475.6;0.871267;0
20220722163002590_SVAKOV-R12_snap.fits;0.799936;26537.1;0.673804;0
20220722163152158_SVAKOV-R12_met.fits;0.833793;26502;5.81653;0.341333
20220722163102664_SVAKOV-R12_snap.fits;0.816266;26502;0.573592;0
20220722163159667_SVAKOV-R12_met.fits;0.789177;26503.4;1.7113;0.170667
20220722163202739_SVAKOV-R12_snap.fits;0.717912;26475.6;0.653733;0
20220722163302814_SVAKOV-R12_snap.fits;0.660151;26475.6;0.874387;0
20220722163436851_SVAKOV-R12_met.fits;0.823058;26500.5;2.45951;0.341333
20220722163402888_SVAKOV-R12_snap.fits;0.749219;26475.6;0.719994;0
20220722163502963_SVAKOV-R12_snap.fits;0.80109;26475.6;0.74116;0
20220722163603038_SVAKOV-R12_snap.fits;0.822764;26477.1;0.806209;0
20220722163710451_SVAKOV-R12_met.fits;0.784192;26509.3;2.13635;0.341333
20220722163717619_SVAKOV-R12_met.fits;0.779769;26497.6;3.03255;0.341333
20220722163723934_SVAKOV-R12_met.fits;0.859719;26513.7;2.51801;0.853333
20220722163703112_SVAKOV-R12_snap.fits;0.728015;26472.7;0.628763;0
20220722163803187_SVAKOV-R12_snap.fits;0.79823;26475.6;0.686013;0
20220722163903262_SVAKOV-R12_snap.fits;0.802725;26475.6;0.729602;0
20220722164003336_SVAKOV-R12_snap.fits;0.760111;26475.6;0.575141;0
20220722164103411_SVAKOV-R12_snap.fits;0.798684;26475.6;0.642328;0
20220722164221406_SVAKOV-R12_met.fits;0.779567;26502;1.72632;0.170667
20220722164224648_SVAKOV-R12_met.fits;0.713173;26503.4;1.60882;0.341333
20220722164230280_SVAKOV-R12_met.fits;0.796901;26504.9;2.36417;0.170667
20220722164203486_SVAKOV-R12_snap.fits;0.706166;26474.1;0.667617;0
20220722164303560_SVAKOV-R12_snap.fits;1.02061;26475.6;0.744554;0
20220722164437427_SVAKOV-R12_met.fits;0.666503;26490.2;2.26628;0.170667
20220722164403635_SVAKOV-R12_snap.fits;0.742691;26507.8;1.6615;0
20220722164500979_SVAKOV-R12_met.fits;0.829901;26469.7;1.83394;1.536
20220722164552862_SVAKOV-R12_met.fits;0.837996;26500.5;1.76105;0.341333
20220722164503710_SVAKOV-R12_snap.fits;0.809433;26462.4;0.664435;0
20220722164635016_SVAKOV-R12_met.fits;0.687584;26496.1;2.45521;0.341333
20220722164638088_SVAKOV-R12_met.fits;0.792829;26521;3.59379;0.170667
20220722164603784_SVAKOV-R12_snap.fits;0.646743;26475.6;0.707233;0
20220722164703859_SVAKOV-R12_snap.fits;0.855831;26481.4;0.627929;0
20220722164812467_SVAKOV-R12_met.fits;0.825137;26497.6;13.4487;0.341333
20220722164814856_SVAKOV-R12_met.fits;0.646379;26521;1.77148;0.170667
20220722164848648_SVAKOV-R12_met.fits;0.839157;26499;3.20897;0.170667
20220722164803934_SVAKOV-R12_snap.fits;0.917008;26474.1;0.492303;0
20220722164919710_SVAKOV-R12_met.fits;0.726217;26502;2.56837;0.341333
20220722164924488_SVAKOV-R12_met.fits;0.770759;26516.6;2.17732;0.341333
20220722164931656_SVAKOV-R12_met.fits;0.882842;26502;2.02292;0.341333
20220722164949747_SVAKOV-R12_met.fits;0.822412;26499;4.11924;0.170667
20220722164954696_SVAKOV-R12_met.fits;0.910652;26547.4;7.08154;0.512
20220722164904008_SVAKOV-R12_snap.fits;0.757226;26474.1;0.782418;0
20220722165004083_SVAKOV-R12_snap.fits;0.704859;26535.6;0.754757;0
20220722165104158_SVAKOV-R12_snap.fits;0.66053;26491.7;0.735118;0
20220722165204232_SVAKOV-R12_snap.fits;0.798392;26541.5;0.880948;0
20220722165304307_SVAKOV-R12_snap.fits;0.766678;26475.6;0.760034;0
20220722165404382_SVAKOV-R12_snap.fits;0.814366;26475.6;0.784192;0
20220722165504456_SVAKOV-R12_snap.fits;0.798023;26474.1;0.935181;0
20220722165604531_SVAKOV-R12_snap.fits;0.801205;26474.1;0.506296;0
20220722165704606_SVAKOV-R12_snap.fits;0.873484;26499;0.596729;0
20220722165804680_SVAKOV-R12_snap.fits;0.724462;26474.1;0.634097;0
20220722165904755_SVAKOV-R12_snap.fits;0.851445;26474.1;0.820467;0
