# file name; noise; peak f.; mag.; duration
20220722135139358_SVAKOV-R12_met.fits;0.86592;26503.4;2.94795;1.024
20220722135147550_SVAKOV-R12_met.fits;0.797991;26500.5;1.59804;0.512
20220722135207347_SVAKOV-R12_met.fits;0.673562;26497.6;1.3583;0.170667
20220722135248478_SVAKOV-R12_met.fits;0.747294;26503.4;2.55716;0.512
20220722135259571_SVAKOV-R12_met.fits;0.754684;26475.6;2.59134;0.341333
20220722135544094_SVAKOV-R12_met.fits;0.762765;26531.2;1.84494;2.21867
20220722135549384_SVAKOV-R12_met.fits;0.777559;26502;2.4705;0.853333
20220722135632051_SVAKOV-R12_met.fits;0.840772;26491.7;2.61444;0.341333
20220722135713352_SVAKOV-R12_met.fits;0.753925;26474.1;1.64786;0.341333
20220722135746974_SVAKOV-R12_met.fits;0.836349;26485.8;3.87504;0.682667
20220722135806771_SVAKOV-R12_met.fits;0.863897;26500.5;1.88432;0.341333
20220722135903603_SVAKOV-R12_met.fits;0.723215;26500.5;2.15836;0.170667
20220722135921694_SVAKOV-R12_met.fits;0.959959;26497.6;2.31962;1.70667
20220722140040371_SVAKOV-R12_met.fits;0.965593;26488.8;2.30827;0.170667
20220722140045491_SVAKOV-R12_met.fits;0.820692;26496.1;5.85311;0.341333
20220722140137032_SVAKOV-R12_met.fits;0.89738;26494.6;1.87541;0.170667
20220722140051464_SVAKOV-R12_snap.fits;0.855587;26545.9;0.769033;0
20220722140247859_SVAKOV-R12_met.fits;0.838722;26487.3;2.38366;0.341333
20220722140151539_SVAKOV-R12_snap.fits;0.818818;26474.1;0.783624;0
20220722140251614_SVAKOV-R12_snap.fits;0.88225;26475.6;0.756113;0
20220722140349299_SVAKOV-R12_met.fits;0.814635;26496.1;2.43412;0.341333
20220722140351688_SVAKOV-R12_snap.fits;0.775908;26475.6;0.974182;0
20220722140542792_SVAKOV-R12_met.fits;0.697115;26502;2.49963;0.341333
20220722140451763_SVAKOV-R12_snap.fits;0.845365;26525.4;0.676918;0
20220722140623752_SVAKOV-R12_met.fits;0.872528;26502;2.43034;0.512
20220722140627507_SVAKOV-R12_met.fits;0.756641;26485.8;2.31341;0.341333
20220722140640136_SVAKOV-R12_met.fits;0.703859;26494.6;7.8781;0.341333
20220722140551838_SVAKOV-R12_snap.fits;0.706933;26475.6;0.714595;0
20220722140651912_SVAKOV-R12_snap.fits;0.700986;26474.1;0.685472;0
20220722140751987_SVAKOV-R12_met.fits;0.708447;26488.8;1.80443;0.682667
20220722140827486_SVAKOV-R12_met.fits;0.645686;26499;2.91623;0.341333
20220722140751987_SVAKOV-R12_snap.fits;0.764608;26453.6;0.675504;0
20220722140852062_SVAKOV-R12_snap.fits;0.855246;26474.1;0.841865;0
20220722141013640_SVAKOV-R12_met.fits;0.687689;26503.4;2.16189;0.341333
20220722140952136_SVAKOV-R12_snap.fits;0.843258;26478.5;0.738723;0
20220722141142558_SVAKOV-R12_met.fits;0.735124;26504.9;1.70172;0.170667
20220722141052211_SVAKOV-R12_snap.fits;0.920819;26506.3;0.852717;0
20220722141202526_SVAKOV-R12_met.fits;0.791126;26504.9;5.36762;0.341333
20220722141152286_SVAKOV-R12_snap.fits;0.914977;26477.1;1.05396;0
20220722141251678_SVAKOV-R12_met.fits;0.75787;26500.5;6.34586;0.512
20220722141329736_SVAKOV-R12_met.fits;0.967051;26500.5;5.1041;0.170667
20220722141252360_SVAKOV-R12_snap.fits;0.822778;26472.7;0.733454;0
20220722141444488_SVAKOV-R12_met.fits;0.921121;26512.2;2.33908;0.170667
20220722141352435_SVAKOV-R12_snap.fits;0.90462;26494.6;0.980001;0
20220722141452510_SVAKOV-R12_snap.fits;0.928467;26474.1;0.7009;0
20220722141607774_SVAKOV-R12_met.fits;0.815443;26494.6;7.06181;0.512
20220722141617160_SVAKOV-R12_met.fits;0.782372;26500.5;1.64016;0.170667
20220722141552584_SVAKOV-R12_snap.fits;1.01403;26474.1;0.77784;0
20220722141652659_SVAKOV-R12_snap.fits;0.807187;26474.1;0.799816;0
20220722141848712_SVAKOV-R12_met.fits;0.978562;26499;2.01699;0.170667
20220722141752734_SVAKOV-R12_snap.fits;0.784285;26513.7;0.804448;0
20220722141912094_SVAKOV-R12_met.fits;0.857556;26500.5;2.24846;0.170667
20220722141852808_SVAKOV-R12_snap.fits;0.813193;26475.6;0.935136;0
20220722141955955_SVAKOV-R12_met.fits;0.681361;26491.7;10.4796;0.682667
20220722142032307_SVAKOV-R12_met.fits;0.771552;26500.5;2.15841;0.170667
20220722141952883_SVAKOV-R12_snap.fits;0.833477;26475.6;0.947228;0
20220722142055176_SVAKOV-R12_met.fits;0.847827;26490.2;3.31911;0.341333
20220722142058590_SVAKOV-R12_met.fits;0.723384;26490.2;1.77472;0.170667
20220722142052958_SVAKOV-R12_snap.fits;0.738863;26531.2;0.585248;0
20220722142153032_SVAKOV-R12_snap.fits;0.816729;26475.6;0.777381;0
20220722142254472_SVAKOV-R12_met.fits;0.792254;26507.8;1.94747;0.341333
20220722142330483_SVAKOV-R12_met.fits;0.841119;26496.1;2.70573;0.170667
20220722142253107_SVAKOV-R12_snap.fits;0.721131;26491.7;0.648797;0
20220722142353182_SVAKOV-R12_snap.fits;0.670811;26475.6;0.864032;0
20220722142453256_SVAKOV-R12_snap.fits;0.80106;26474.1;0.751226;0
20220722142646408_SVAKOV-R12_met.fits;0.857049;26482.9;2.72078;0.170667
20220722142553331_SVAKOV-R12_snap.fits;0.786515;26474.1;0.733981;0
20220722142653064_SVAKOV-R12_met.fits;0.743283;26496.1;6.10331;0.512
20220722142653406_SVAKOV-R12_snap.fits;0.814218;26474.1;1.0111;0
20220722142753480_SVAKOV-R12_snap.fits;0.863217;26474.1;1.09248;0
20220722142919326_SVAKOV-R12_met.fits;0.782872;26491.7;2.91169;0.341333
20220722142925982_SVAKOV-R12_met.fits;0.707169;26493.2;4.92946;0.341333
20220722142948168_SVAKOV-R12_met.fits;0.847353;26513.7;20.0915;0.512
20220722142853555_SVAKOV-R12_snap.fits;0.80205;26490.2;1.99999;0
20220722142951923_SVAKOV-R12_met.fits;0.80205;26490.2;1.99999;3.584
20220722143005235_SVAKOV-R12_met.fits;0.933938;26497.6;2.41319;0.512
20220722142953630_SVAKOV-R12_snap.fits;0.749007;26474.1;0.715852;0
20220722143120328_SVAKOV-R12_met.fits;0.9846;26504.9;2.02943;0.682667
20220722143053704_SVAKOV-R12_snap.fits;0.765868;26474.1;0.74125;0
20220722143228424_SVAKOV-R12_met.fits;0.748891;26499;5.46099;0.512
20220722143153779_SVAKOV-R12_snap.fits;0.744955;26534.2;0.655473;0
20220722143334131_SVAKOV-R12_met.fits;0.766862;26496.1;2.00847;0.170667
20220722143339080_SVAKOV-R12_met.fits;0.710379;26500.5;1.47976;0.170667
20220722143253854_SVAKOV-R12_snap.fits;0.881758;26522.5;0.785428;0
20220722143353928_SVAKOV-R12_snap.fits;0.951257;26474.1;0.870422;0
20220722143454003_SVAKOV-R12_snap.fits;0.717369;26475.6;0.972504;0
20220722143641523_SVAKOV-R12_met.fits;0.746636;26503.4;1.96292;0.170667
20220722143554078_SVAKOV-R12_snap.fits;0.829102;26474.1;0.871596;0
20220722143717704_SVAKOV-R12_met.fits;0.811368;26487.3;2.60274;0.170667
20220722143654152_SVAKOV-R12_snap.fits;0.863637;26472.7;0.820525;0
20220722143813683_SVAKOV-R12_met.fits;0.945956;26494.6;2.25432;0.170667
20220722143839966_SVAKOV-R12_met.fits;0.600425;26496.1;1.24817;0.170667
20220722143754227_SVAKOV-R12_snap.fits;0.803522;26474.1;0.857582;0
20220722143854302_SVAKOV-R12_snap.fits;0.923956;26474.1;0.788419;0
20220722144041822_SVAKOV-R12_met.fits;0.698007;26506.3;1.76909;0.341333
20220722143954376_SVAKOV-R12_snap.fits;0.775686;26474.1;0.59454;0
20220722144123464_SVAKOV-R12_met.fits;0.797818;26512.2;2.52271;0.170667
20220722144054451_SVAKOV-R12_snap.fits;0.692715;26475.6;0.746969;0
20220722144201523_SVAKOV-R12_met.fits;0.763756;26475.6;2.78474;0.341333
20220722144227806_SVAKOV-R12_met.fits;0.829762;26500.5;1.75073;0.341333
20220722144154526_SVAKOV-R12_snap.fits;0.86239;26474.1;0.789599;0
20220722144255624_SVAKOV-R12_met.fits;0.881859;26497.6;1.92406;0.170667
20220722144330270_SVAKOV-R12_met.fits;0.667612;26503.4;1.34336;0.170667
20220722144254600_SVAKOV-R12_snap.fits;0.613533;26475.6;0.816244;0
20220722144431710_SVAKOV-R12_met.fits;0.692877;26503.4;9.72288;0.341333
20220722144354675_SVAKOV-R12_snap.fits;0.674238;26459.5;0.610073;0
20220722144455432_SVAKOV-R12_met.fits;0.810671;26484.4;2.07071;0.170667
20220722144454750_SVAKOV-R12_snap.fits;0.731769;26474.1;0.644249;0
20220722144625886_SVAKOV-R12_met.fits;0.848978;26496.1;3.89377;0.341333
20220722144554824_SVAKOV-R12_snap.fits;0.643433;26475.6;0.94746;0
20220722144708211_SVAKOV-R12_met.fits;0.821225;26491.7;2.12709;1.36533
20220722144725107_SVAKOV-R12_met.fits;0.764878;26487.3;4.11359;0.341333
20220722144740296_SVAKOV-R12_met.fits;0.748545;26503.4;3.87916;0.341333
20220722144654899_SVAKOV-R12_snap.fits;0.744874;26474.1;0.875735;0
20220722144754974_SVAKOV-R12_snap.fits;0.892773;26474.1;0.929137;0
20220722144857779_SVAKOV-R12_met.fits;0.674369;26496.1;2.7637;0.682667
20220722144905118_SVAKOV-R12_met.fits;0.725871;26474.1;1.50634;0.341333
20220722144913822_SVAKOV-R12_met.fits;0.669599;26491.7;3.49184;0.341333
20220722144855048_SVAKOV-R12_snap.fits;0.849045;26474.1;0.833334;0
20220722145002120_SVAKOV-R12_met.fits;0.835598;26503.4;5.65638;0.512
20220722145005363_SVAKOV-R12_met.fits;1.03982;26504.9;2.13616;0.341333
20220722145024478_SVAKOV-R12_met.fits;0.739931;26506.3;3.44635;0.170667
20220722145034547_SVAKOV-R12_met.fits;0.850669;26493.2;2.5878;0.170667
20220722144955123_SVAKOV-R12_snap.fits;0.831711;26477.1;0.951514;0
20220722145051784_SVAKOV-R12_met.fits;0.796328;26507.8;3.85052;0.341333
20220722145055198_SVAKOV-R12_snap.fits;0.769021;26477.1;0.747921;0
20220722145155272_SVAKOV-R12_snap.fits;0.939931;26475.6;0.88132;0
20220722145255347_SVAKOV-R12_snap.fits;0.846916;26477.1;0.624777;0
20220722145355422_SVAKOV-R12_snap.fits;0.76711;26475.6;0.905907;0
20220722145455496_SVAKOV-R12_snap.fits;0.835642;26456.5;0.86316;0
20220722145555571_SVAKOV-R12_snap.fits;0.754267;26475.6;0.969705;0
20220722145655646_SVAKOV-R12_snap.fits;0.78425;26475.6;0.753653;0
20220722145755720_SVAKOV-R12_snap.fits;0.767225;26474.1;0.793549;0
20220722145855795_SVAKOV-R12_snap.fits;0.739174;26474.1;0.739626;0
20220722145955870_SVAKOV-R12_snap.fits;0.858513;26487.3;0.736526;0
