#timestamp,LO_Frequency 
1497798015.0,286046999.4
1497798015.9,286046999.4
1497798035.9,286047001.2
1497798055.8,286046999.1
1497798075.8,286047000.8
1497798095.7,286046998.2
1497798115.6,286047000.0
1497798135.6,286046998.7
1497798155.5,286047000.4
1497798175.5,286047000.8
1497798195.4,286046996.6
1497798215.4,286046999.7
1497798235.3,286046999.9
1497798255.2,286047000.4
1497798275.2,286046998.3
1497798295.1,286046998.5
1497798315.1,286047002.7
1497798316.0,286047002.7
1497798335.0,286046994.9
1497798335.9,286046994.9
1497798355.9,286047004.9
1497798375.8,286047002.8
1497798395.8,286046999.4
1497798415.7,286046999.2
1497798435.6,286046996.6
1497798455.6,286047001.5
1497798475.5,286047000.7
1497798495.5,286046998.1
1497798515.4,286047002.1
1497798535.3,286047000.7
1497798555.3,286047000.8
1497798575.2,286046999.4
1497798595.2,286046998.8
1497798615.1,286046998.6
1497798635.0,286047000.1
1497798636.0,286047000.1
1497798655.9,286046999.3
1497798675.8,286047000.8
1497798695.8,286046999.3
1497798715.7,286046998.3
1497798735.7,286047000.3
1497798755.6,286046998.1
1497798775.5,286047000.6
1497798795.5,286047001.1
1497798815.4,286046999.1
1497798835.4,286046998.4
1497798855.3,286046998.5
1497798875.2,286047000.0
1497798895.2,286046999.7
1497798915.1,286047004.4
1497798935.1,286046998.5
1497798955.1,286047000.6
1497798956.0,286047000.6
1497798975.3,286046999.4
1497798995.3,286046998.8
1497799015.2,286046998.6
1497799035.2,286047002.7
1497799055.1,286046998.2
1497799075.0,286047002.2
1497799076.0,286047002.2
1497799095.9,286046996.9
1497799115.8,286047000.2
1497799135.8,286047000.7
1497799155.7,286046998.3
1497799175.7,286047000.1
1497799195.6,286047000.7
1497799215.6,286047000.7
1497799235.5,286047000.8
1497799255.4,286046998.1
1497799275.4,286046999.8
1497799295.3,286047002.8
1497799315.2,207452035.2
1497799335.2,9999962.5
1497799355.1,286047048.9
1497799375.1,286046999.2
1497799376.0,286046999.2
1497799395.0,286047001.0
1497799395.9,286047001.0
1497799415.9,286046996.9
1497799435.8,286047000.6
1497799455.8,286046998.7
1497799475.7,286046999.9
1497799495.6,286047000.2
1497799515.6,286047002.8
1497799535.5,286046997.0
1497799555.5,286047002.3
1497799575.4,286046998.6
1497799595.3,286047000.4
1497799615.3,286047001.0
1497799635.2,286046997.3
1497799655.2,286047000.5
1497799675.1,286047000.6
1497799695.0,286046999.8
1497799696.0,286046999.8
1497799715.9,286047002.7
1497799735.8,286046998.8
1497799755.8,286047002.4
1497799775.7,286046998.5
1497799795.7,286046999.7
1497799815.6,286047002.2
1497799835.5,286046998.7
1497799855.5,286047002.4
1497799875.4,286047001.2
1497799895.4,286046998.5
1497799915.3,286047002.7
1497799935.2,286046999.3
1497799955.2,286046998.9
1497799975.1,286046999.0
1497799995.1,286046998.1
1497799996.0,286046998.1
1497800015.0,286047004.4
1497800015.9,286047004.4
1497800035.9,286046994.5
1497800055.8,286046998.5
1497800075.8,286047000.0
1497800095.7,286047002.8
1497800115.6,286046999.2
1497800135.6,286046999.3
1497800155.5,286047000.5
1497800175.5,286047000.8
1497800195.4,286047001.2
1497800215.3,286046999.4
1497800235.3,286046998.3
1497800255.2,286047002.4
1497800275.2,286047000.5
1497800295.1,286047000.8
1497800315.0,286046998.9
1497800316.0,286046998.9
1497800335.9,286047000.0
1497800355.8,286047002.8
1497800375.8,286046997.3
1497800395.7,286047001.1
1497800415.7,286046998.6
1497800435.6,286046998.1
1497800455.6,286047001.9
1497800475.5,286047000.3
1497800495.4,286047001.0
1497800515.4,286047000.4
1497800535.3,286046998.5
1497800555.2,286047000.2
1497800575.2,286047002.1
1497800595.1,286046998.2
1497800615.1,286046999.8
1497800616.0,286046999.8
1497800635.0,286047002.0
1497800635.9,286047002.0
1497800655.9,286046996.8
1497800675.8,286046998.5
1497800695.8,286047002.4
1497800715.7,286046998.8
1497800735.6,286046998.8
1497800755.6,286047002.8
1497800775.5,286046996.9
1497800795.5,286046999.7
1497800815.4,286047002.1
1497800835.3,286046998.2
1497800855.3,286047002.0
1497800875.2,286046998.5
1497800895.2,286047002.0
1497800915.1,286047001.2
1497800935.1,286046999.3
1497800936.0,286046999.3
1497800955.9,286047000.4
1497800975.9,286046998.9
1497800995.8,286047000.9
1497801015.7,286047001.1
1497801035.7,286046999.2
1497801055.6,286046998.6
1497801075.5,286047001.0
1497801095.5,286047000.4
1497801115.4,286046998.1
1497801135.4,286046999.7
1497801155.3,286047001.8
1497801175.2,286047002.7
1497801195.2,286046998.5
1497801215.1,286047002.5
1497801235.1,286047001.1
1497801236.0,286047001.1
1497801255.0,286046997.8
1497801255.9,286046997.8
1497801275.9,286047002.6
1497801295.8,286046999.3
1497801315.7,286047001.1
1497801335.7,286046998.7
1497801355.6,286046998.6
1497801375.6,286047000.6
1497801395.5,286046998.6
1497801415.4,286047000.2
1497801435.4,286047000.4
1497801455.3,286046999.8
1497801475.3,286047002.5
1497801495.2,286046999.1
1497801515.1,286046998.7
1497801535.1,286046998.6
1497801555.0,286047002.5
1497801555.9,286047002.5
1497801575.9,286046997.6
1497801595.8,286046998.8
