# file name; noise; peak f.; mag.; duration
20170618100046244_SVAKOV-R10_snap.fits;2.74295;26487.3;1.63603;0
20170618100146319_SVAKOV-R10_snap.fits;2.41548;26485.8;1.39543;0
20170618100246394_SVAKOV-R10_snap.fits;1.83541;26506.3;1.6706;0
20170618100346468_SVAKOV-R10_snap.fits;2.02959;26504.9;1.87885;0
20170618100446543_SVAKOV-R10_snap.fits;1.97749;26452.1;1.8903;0
20170618100546618_SVAKOV-R10_snap.fits;1.85051;26528.3;2.01347;0
20170618100720484_SVAKOV-R10_met.fits;2.42841;26509.3;6.5958;0.170667
20170618100646692_SVAKOV-R10_snap.fits;1.72547;26472.7;1.57211;0
20170618100740964_SVAKOV-R10_met.fits;2.10991;26466.8;5.68646;0.512
20170618100837284_SVAKOV-R10_met.fits;2.0504;26503.4;6.60066;0.512
20170618100746767_SVAKOV-R10_snap.fits;2.15614;26523.9;2.09514;0
20170618100840698_SVAKOV-R10_met.fits;2.11801;26459.5;24.5133;0.341333
20170618100850084_SVAKOV-R10_met.fits;2.0809;26472.7;8.31661;0.170667
20170618100914148_SVAKOV-R10_met.fits;2.06042;26490.2;7.30087;0.341333
20170618100938383_SVAKOV-R10_met.fits;1.74277;26478.5;3.8504;0.170667
20170618100846842_SVAKOV-R10_snap.fits;2.6501;26509.3;2.43591;0
20170618100947770_SVAKOV-R10_met.fits;2.16342;26477.1;4.69412;0.341333
20170618100946916_SVAKOV-R10_snap.fits;2.28561;26496.1;1.29057;0
20170618101046650_SVAKOV-R10_met.fits;2.09307;26481.4;4.55367;0.170667
20170618101102522_SVAKOV-R10_met.fits;1.82809;26503.4;4.45269;0.170667
20170618101046991_SVAKOV-R10_snap.fits;1.77381;26528.3;2.30674;0
20170618101207716_SVAKOV-R10_met.fits;2.02186;26459.5;6.25311;0.341333
20170618101223930_SVAKOV-R10_met.fits;2.07696;26503.4;5.89093;0.170667
20170618101147066_SVAKOV-R10_snap.fits;2.2624;26450.7;1.51224;0
20170618101246458_SVAKOV-R10_met.fits;2.8377;26471.2;6.26779;0.341333
20170618101312740_SVAKOV-R10_met.fits;2.18275;26525.4;5.06031;0.170667
20170618101247140_SVAKOV-R10_snap.fits;2.30089;26452.1;1.96058;0
20170618101407524_SVAKOV-R10_met.fits;2.09995;26497.6;4.91319;0.170667
20170618101429540_SVAKOV-R10_met.fits;1.83513;26471.2;4.84656;0.341333
20170618101439780_SVAKOV-R10_met.fits;1.90681;26478.5;4.98216;0.170667
20170618101347215_SVAKOV-R10_snap.fits;2.16316;26547.4;1.4788;0
20170618101454116_SVAKOV-R10_met.fits;2.34124;26453.6;23.8775;0.341333
20170618101532346_SVAKOV-R10_met.fits;2.50341;26529.8;5.21841;0.170667
20170618101536100_SVAKOV-R10_met.fits;1.74324;26478.5;12.4008;0.341333
20170618101447290_SVAKOV-R10_snap.fits;2.50356;26519.5;2.23181;0
20170618101615524_SVAKOV-R10_met.fits;2.07814;26455.1;5.68786;0.170667
20170618101547364_SVAKOV-R10_snap.fits;2.37149;26462.4;1.80352;0
20170618101648292_SVAKOV-R10_met.fits;2.60087;26535.6;8.71539;0.170667
20170618101652559_SVAKOV-R10_met.fits;2.30838;26522.5;5.25799;0.512
20170618101719866_SVAKOV-R10_met.fits;2.01362;26493.2;16.8889;0.341333
20170618101647439_SVAKOV-R10_snap.fits;2.14988;26506.3;1.8534;0
20170618101747855_SVAKOV-R10_met.fits;2.09631;26534.2;24.6008;0.512
20170618101757924_SVAKOV-R10_met.fits;2.25058;26519.5;8.04615;1.024
20170618101820282_SVAKOV-R10_met.fits;1.78909;26496.1;6.42938;0.341333
20170618101747514_SVAKOV-R10_snap.fits;2.26075;26519.5;1.92117;0
20170618101923087_SVAKOV-R10_met.fits;1.9791;26487.3;4.02694;0.170667
20170618101847588_SVAKOV-R10_snap.fits;1.75919;26526.9;1.35374;0
20170618101941519_SVAKOV-R10_met.fits;2.04417;26480;4.21826;0.170667
20170618102014458_SVAKOV-R10_met.fits;2.03819;26485.8;11.0387;0.341333
20170618101947663_SVAKOV-R10_snap.fits;2.06396;26491.7;2.44818;0
20170618102047738_SVAKOV-R10_snap.fits;2.37653;26544.4;1.80477;0
20170618102149007_SVAKOV-R10_met.fits;1.87146;26523.9;6.01461;0.682667
20170618102216314_SVAKOV-R10_met.fits;2.39357;26480;7.12995;0.341333
20170618102223652_SVAKOV-R10_met.fits;1.94867;26482.9;4.93681;0.170667
20170618102147812_SVAKOV-R10_snap.fits;1.91187;26538.6;1.62731;0
20170618102244644_SVAKOV-R10_met.fits;1.87222;26516.6;4.13842;0.512
20170618102303930_SVAKOV-R10_met.fits;2.1489;26523.9;6.9068;0.341333
20170618102247887_SVAKOV-R10_snap.fits;1.87553;26455.1;1.93457;0
20170618102341647_SVAKOV-R10_met.fits;1.975;26482.9;4.86945;0.170667
20170618102413391_SVAKOV-R10_met.fits;1.92927;26531.2;5.10583;0.341333
20170618102422607_SVAKOV-R10_met.fits;1.76183;26504.9;14.8746;0.170667
20170618102437796_SVAKOV-R10_met.fits;1.76679;26515.1;12.1569;0.341333
20170618102347962_SVAKOV-R10_snap.fits;2.00022;26477.1;1.79985;0
20170618102450596_SVAKOV-R10_met.fits;2.37254;26547.4;6.17679;0.170667
20170618102448036_SVAKOV-R10_snap.fits;2.38922;26487.3;2.04181;0
20170618102601082_SVAKOV-R10_met.fits;2.35572;26502;4.97732;0.341333
20170618102548111_SVAKOV-R10_snap.fits;2.26658;26487.3;1.55535;0
20170618102703546_SVAKOV-R10_met.fits;1.99549;26513.7;8.92891;0.512
20170618102733583_SVAKOV-R10_met.fits;2.41918;26538.6;8.26759;0.341333
20170618102648186_SVAKOV-R10_snap.fits;2.31288;26526.9;1.84306;0
20170618102754916_SVAKOV-R10_met.fits;2.51145;26540;7.16054;0.170667
20170618102833828_SVAKOV-R10_met.fits;1.92734;26480;31.4159;0.512
20170618102839460_SVAKOV-R10_met.fits;1.74925;26503.4;17.5793;0.512
20170618102748260_SVAKOV-R10_snap.fits;2.25676;26477.1;1.90626;0
20170618102846628_SVAKOV-R10_met.fits;1.7506;26458;4.13376;0.170667
20170618102849018_SVAKOV-R10_met.fits;2.07344;26465.3;9.85938;0.341333
20170618102853114_SVAKOV-R10_met.fits;1.84179;26500.5;4.41872;0.170667
20170618102848335_SVAKOV-R10_snap.fits;2.14946;26472.7;1.54115;0
20170618102955748_SVAKOV-R10_met.fits;2.16318;26510.7;4.85539;0.341333
20170618103010084_SVAKOV-R10_met.fits;1.98592;26541.5;4.89112;0.170667
20170618103020324_SVAKOV-R10_met.fits;2.50528;26484.4;5.23888;0.170667
20170618103039951_SVAKOV-R10_met.fits;1.8167;26482.9;4.18423;0.170667
20170618102948410_SVAKOV-R10_snap.fits;1.97079;26452.1;2.14425;0
20170618103104186_SVAKOV-R10_met.fits;1.92469;26521;5.14055;0.170667
20170618103109135_SVAKOV-R10_met.fits;2.14299;26518.1;4.44337;0.170667
20170618103048484_SVAKOV-R10_snap.fits;2.1824;26526.9;2.03773;0
20170618103213476_SVAKOV-R10_met.fits;1.90409;26540;4.69941;0.170667
20170618103148559_SVAKOV-R10_snap.fits;1.60298;26516.6;1.60569;0
20170618103248122_SVAKOV-R10_met.fits;1.55054;26491.7;5.20845;0.170667
20170618103254948_SVAKOV-R10_met.fits;1.62466;26499;5.14448;0.341333
20170618103304335_SVAKOV-R10_met.fits;1.93586;26512.2;12.1222;0.341333
20170618103320207_SVAKOV-R10_met.fits;1.99562;26525.4;5.38024;0.853333
20170618103248634_SVAKOV-R10_snap.fits;2.46865;26480;1.51884;0
20170618103350927_SVAKOV-R10_met.fits;2.00199;26515.1;8.64608;0.682667
20170618103404751_SVAKOV-R10_met.fits;2.24662;26494.6;4.61586;0.170667
20170618103411066_SVAKOV-R10_met.fits;2.29728;26491.7;7.31359;0.170667
20170618103419599_SVAKOV-R10_met.fits;2.60134;26485.8;6.69342;0.170667
20170618103348708_SVAKOV-R10_snap.fits;2.10438;26478.5;2.69311;0
20170618103457316_SVAKOV-R10_met.fits;2.59483;26477.1;15.2505;1.536
20170618103448783_SVAKOV-R10_snap.fits;2.55604;26531.2;3.13422;0
20170618103549711_SVAKOV-R10_met.fits;2.063;26506.3;4.58565;0.170667
20170618103605071_SVAKOV-R10_met.fits;1.79924;26496.1;8.42112;0.341333
20170618103609167_SVAKOV-R10_met.fits;2.08787;26487.3;5.11901;0.341333
20170618103614970_SVAKOV-R10_met.fits;2.17083;26478.5;43.1903;0.512
20170618103638010_SVAKOV-R10_met.fits;1.88291;26485.8;3.98499;0.170667
20170618103548858_SVAKOV-R10_snap.fits;2.45176;26507.8;1.58495;0
20170618103648932_SVAKOV-R10_snap.fits;1.98998;26503.4;1.8185;0
20170618103749007_SVAKOV-R10_snap.fits;1.85096;26535.6;1.88509;0
20170618103849082_SVAKOV-R10_snap.fits;2.23488;26459.5;1.71708;0
20170618103946596_SVAKOV-R10_met.fits;1.98113;26535.6;4.91877;0.682667
20170618104030628_SVAKOV-R10_met.fits;2.54211;26541.5;5.41627;0.341333
20170618103949156_SVAKOV-R10_snap.fits;2.88473;26502;2.04082;0
20170618104105956_SVAKOV-R10_met.fits;2.59199;26507.8;6.65237;0.341333
20170618104115855_SVAKOV-R10_met.fits;2.16365;26513.7;5.52162;0.170667
20170618104120804_SVAKOV-R10_met.fits;2.16252;26523.9;8.10055;0.170667
20170618104049231_SVAKOV-R10_snap.fits;2.52097;26547.4;1.707;0
20170618104149306_SVAKOV-R10_snap.fits;2.22813;26493.2;1.63478;0
20170618104250234_SVAKOV-R10_met.fits;2.06685;26500.5;4.26743;0.170667
20170618104309007_SVAKOV-R10_met.fits;2.00746;26510.7;8.36137;0.512
20170618104321978_SVAKOV-R10_met.fits;2.44649;26499;9.44339;0.853333
20170618104249380_SVAKOV-R10_snap.fits;2.09635;26535.6;2.32183;0
20170618104349455_SVAKOV-R10_snap.fits;2.59519;26468.3;2.28947;0
20170618104502330_SVAKOV-R10_met.fits;2.07659;26484.4;5.76056;0.341333
20170618104528783_SVAKOV-R10_met.fits;2.28686;26466.8;4.77306;0.170667
20170618104449530_SVAKOV-R10_snap.fits;2.08962;26529.8;2.32189;0
20170618104619983_SVAKOV-R10_met.fits;2.19565;26494.6;6.21287;0.341333
20170618104549604_SVAKOV-R10_snap.fits;1.99632;26478.5;1.86307;0
20170618104648826_SVAKOV-R10_met.fits;2.03601;26512.2;5.10822;0.170667
20170618104659919_SVAKOV-R10_met.fits;2.32898;26496.1;9.01332;0.341333
20170618104649679_SVAKOV-R10_snap.fits;2.51313;26541.5;2.15348;0
20170618104747364_SVAKOV-R10_met.fits;2.13084;26519.5;7.43266;0.170667
20170618104749754_SVAKOV-R10_snap.fits;2.01666;26496.1;1.71726;0
20170618104849828_SVAKOV-R10_snap.fits;2.08305;26515.1;1.91881;0
20170618105007311_SVAKOV-R10_met.fits;1.93121;26496.1;7.514;0.170667
20170618105012943_SVAKOV-R10_met.fits;1.9782;26488.8;3.9842;0.170667
20170618105040591_SVAKOV-R10_met.fits;2.34032;26515.1;5.48432;0.170667
20170618105042639_SVAKOV-R10_met.fits;2.35789;26541.5;10.1448;0.170667
20170618104949903_SVAKOV-R10_snap.fits;2.76622;26529.8;1.79367;0
20170618105054074_SVAKOV-R10_met.fits;2.22086;26499;8.74053;0.170667
20170618105049978_SVAKOV-R10_snap.fits;2.46213;26471.2;2.39079;0
20170618105154490_SVAKOV-R10_met.fits;2.37488;26510.7;5.54131;0.170667
20170618105150052_SVAKOV-R10_snap.fits;2.05242;26537.1;2.45041;0
20170618105303268_SVAKOV-R10_met.fits;1.88876;26462.4;4.45116;0.170667
20170618105339108_SVAKOV-R10_met.fits;1.82951;26537.1;4.74691;0.512
20170618105250127_SVAKOV-R10_snap.fits;2.82751;26525.4;2.40545;0
20170618105351226_SVAKOV-R10_met.fits;2.04327;26543;4.36817;0.170667
20170618105419727_SVAKOV-R10_met.fits;2.22116;26465.3;10.1009;0.512
20170618105350202_SVAKOV-R10_snap.fits;2.73659;26488.8;2.58378;0
20170618105444986_SVAKOV-R10_met.fits;2.22128;26456.5;6.38104;0.170667
20170618105505807_SVAKOV-R10_met.fits;2.00274;26512.2;4.50411;0.170667
20170618105540452_SVAKOV-R10_met.fits;1.96693;26487.3;6.25902;0.170667
20170618105450276_SVAKOV-R10_snap.fits;2.2313;26449.2;2.36771;0
20170618105609124_SVAKOV-R10_met.fits;2.67032;26502;14.5223;0.341333
20170618105550351_SVAKOV-R10_snap.fits;2.22051;26488.8;1.82378;0
20170618105657423_SVAKOV-R10_met.fits;2.34855;26510.7;10.5186;0.170667
20170618105704420_SVAKOV-R10_met.fits;2.12453;26525.4;7.24357;0.170667
20170618105650426_SVAKOV-R10_snap.fits;1.9105;26535.6;2.0188;0
20170618105744015_SVAKOV-R10_met.fits;2.18425;26497.6;4.8307;0.170667
20170618105759716_SVAKOV-R10_met.fits;2.14248;26455.1;10.5629;0.170667
20170618105819684_SVAKOV-R10_met.fits;1.99875;26484.4;6.53205;0.170667
20170618105750500_SVAKOV-R10_snap.fits;1.928;26545.9;1.62552;0
20170618105906447_SVAKOV-R10_met.fits;2.19896;26493.2;12.689;0.341333
20170618105924708_SVAKOV-R10_met.fits;2.01147;26502;6.43107;0.170667
20170618105850575_SVAKOV-R10_snap.fits;2.18703;26469.7;2.11267;0
20170618110017615_SVAKOV-R10_met.fits;2.39993;26525.4;19.0622;0.512
20170618110037071_SVAKOV-R10_met.fits;2.405;26513.7;5.28912;0.170667
20170618105950650_SVAKOV-R10_snap.fits;2.07251;26478.5;1.7097;0
20170618110106426_SVAKOV-R10_met.fits;2.16492;26499;4.75329;0.341333
20170618110131514_SVAKOV-R10_met.fits;2.57075;26547.4;7.03448;0.341333
20170618110236026_SVAKOV-R10_met.fits;2.06327;26463.9;5.32348;0.170667
20170618110253946_SVAKOV-R10_met.fits;1.94607;26535.6;10.805;0.341333
20170618110311354_SVAKOV-R10_met.fits;2.07129;26497.6;4.50331;1.024
20170618110402383_SVAKOV-R10_met.fits;2.00499;26504.9;4.80317;0.853333
20170618110431396_SVAKOV-R10_met.fits;1.80098;26481.4;5.69786;0.341333
20170618110514063_SVAKOV-R10_met.fits;2.27821;26512.2;6.54035;0.512
20170618110627279_SVAKOV-R10_met.fits;2.49601;26493.2;8.85839;0.170667
